Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique",,,"Catégorie:Objet média",Vidéo,"Alimentation,Accueil des réfugiés,Agriculture","Justice sociale,Justice environnementale,Agriculture urbaine","Hospitalité,Jardin partagé,Inclusion sociale,Jardins communautaires",,,,"4 février 2017",
"Assemblée des communs française",,,Catégorie:Projet,,"Culture des communs","Mouvement des communs","Politisation des communs,Co-apprentissage","Savoirs situés,Réseau",,,"2 mai 2024",
"Assemblées Populaires des Gilets Jaunes",,,"Catégorie:Objet média",Fiche,,,"Assemblée populaire",,,,"13 août 2021",
"Assises nationales du Sénégal, la charte de gouvernance démocratique",,,"Catégorie:Objet média",Vidéo,,"Gouvernance locale,Démocratie participative,Participation","Tactical chartering,Charte",,,,"26 juillet 2019",
"Association des peuples des montagnes du monde TdC2015",,,"Catégorie:Objet média",Audio,"Occupation et utilisation des terres,Infrastructure,Organisation villageoise et sociale,Pâturages","Enclosure,Extractivisme,Accaparement des terres",,,,,"25 février 2016",
"Association Écoquartier",,,"Catégorie:Objet média",Fiche,Écoquartier,"Droit à la ville","Charte,Co-production de normes","Gestion durable",,,"2 février 2018",
"Association Rues du développement durable",,,"Catégorie:Objet média",Fiche,"Espace de travail,Foncier",,"Mutualisation de matériel,Mutualisation de locaux",,,,"11 novembre 2017",
"Atelier d'Architecture Autogérée - Collective Urban Architecture",,,"Catégorie:Objet média",Vidéo,"Urban green commons,Communs de voisinage,Résilience communautaire","Autogestion,Gratuité","Agrocité,Jardins communautaires","Communs de voisinage,Résilience basée sur les communs",,,"29 novembre 2020",
"Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de création remix",,,Catégorie:Projet,,,,,,,,"24 novembre 2020",
"Atelier Populaire d'Urbanisme",,,"Catégorie:Objet média",Fiche,"Foncier urbain,Agriculture urbaine,Logement","Gouvernance territoriale,Communs de voisinage","Projet urbain",,,,"22 décembre 2022",
"Atelier sur les biens communs à la Ferme des Bouillons",,,Catégorie:Projet,,,,"Recherche-action,Formation",,,,"25 août 2022",
"Ateliers C2E Poitiers",,,Catégorie:Projet,,,,,,,,"26 août 2022",
"Ateliers de Remix des communs de Guérande",,,Catégorie:Projet,,,,Recherche-action,,,,"29 août 2022",
"Ateliers populaire de cartographie des communs",,,Catégorie:Projet,,,,Recherche-action,,,,"25 août 2022",
"Atlas des chartes des communs urbains",,,,,,,,,,,"13 juin 2022",
"Atlas des chartes des communs urbains/Ateliers d'exploration des communs urbains",,,Catégorie:Projet,,,,Atelier,,,,"26 novembre 2020",
"Atlas des chartes des communs urbains/Atlas des chartes des communs urbains (projet)",,,Catégorie:Projet,,,,,,,,"25 août 2022",
"Atlas des chartes des communs urbains/Project planner/Maquette site web",,,,,,,,,,,"4 décembre 2018",
"Au delà du camp, dans le Commun, première partie",,,"Catégorie:Objet média",Vidéo,"Éducation,Culture locale et ancestrale,Biens communs culturels","Récupération des biens communs,Citoyenneté,Genre,Identité",,,,,"27 janvier 2019",
"Aujourd'hui restaurons demain (ADDA), une épicerie participative et bien plus !",,,"Catégorie:Objet média",Vidéo,"Alimentation,Collectif","Confiance,Lutte contre le gaspillage","Épicerie participative,Prix libre","Convivialité,Impact environnemental,Communs de voisinage",,,"13 novembre 2017",
"Autour du concept de reproduction : généalogie et perspectives",,,"Catégorie:Objet média",Vidéo,"Marxisme,Généalogie des concepts","Reproduction sociale,Reproduction du capital,Biopolitique",,,,,"30 avril 2024",
"Aux 8 Pillards, accueillir ce qui nous soigne",,,"Catégorie:Objet média",Vidéo,"Culture,Santé,Pratiques","Inclusion,Répondre aux besoins,Valeur de relation","Lieu intermédiaire,Instauration plutôt que création","Esthétique du peu",,,"8 septembre 2021",
"Avonbridge and Standburn UOG Community Discussion",,,"Catégorie:Objet média",Texte,"Démocratie participative,Co-creation","Transition énergétique,Transition écologique",,"Preservation,Transparency",,,"22 janvier 2018",
"Balade de l'oppidum de Verduron - 01 Introduction",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Hospitalité,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels","Ecotourisme,Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 02 L'école de Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Biens communs culturels","Droits culturels,Convention de Faro",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 03 Le Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Paysages","Droits culturels","Patrimoine culturel,Ecotourisme",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 04 De la faune, de la flore et de la sociologie",,,"Catégorie:Objet média",Audio,"Ecotourisme,Culture locale et ancestrale,Paysages","Droits culturels,Convention de Faro",,,,,"13 décembre 2016",
"Balade de l'oppidum de Verduron - 06 L'enfouissement",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 07 L'engagement du CIQ",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 08 Les Chantiers Jeunes",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 10 Le plan de l'oppidum",,,"Catégorie:Objet média",Audio,"Biens communs culturels","Patrimoine culturel,Droits culturels",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 11 Histoire de l'oppidum",,,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",Ecotourisme,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 12 Grillager l'oppidum pour le protéger ?",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels",,,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 13 La construction de la cooperation",,,"Catégorie:Objet média",Audio,"Biens communs culturels,Paysages","Droits culturels,Convention de Faro",Ecotourisme,,,,"21 octobre 2017",
"Balade de l'oppidum de Verduron - 14 Attention Danger de gentrification",,,"Catégorie:Objet média",Audio,"Ecotourisme,Biens communs culturels,Paysages","Droits culturels,Convention de Faro",,,,,"14 décembre 2016",
"Balade de l'oppidum de Verduron - 15 Les égyptiens De Marseille",,,"Catégorie:Objet média",Audio,"Ecotourisme,Culture locale et ancestrale,Hospitalité,Biens communs culturels,Paysages","Patrimoine culturel,Droits culturels","Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade urbaine autour des communs",,,Catégorie:Projet,,,,,,,,"19 février 2019",
"Balades urbaines de l'Oppidum du Verduron",,,"Catégorie:Collection,Catégorie:Objet média",Collection,"Patrimoine culturel","Droits culturels","Convention de Faro",,,,"30 juin 2022",
"Barcelone en commun",,,"Catégorie:Objet média",Fiche,"Ville,Communs de voisinage,Ville saine et voyageable,Communs urbains","Municipalisme,Écosystème public/communs","Féminisation de la politique,Barcelona en Comú,Assemblées de réflexion ouvertes,Mandat citoyen","Co-production des politiques publiques,Restaurer la dignité,Culture de démocratie participative",,,"28 mai 2018",
"Bassin Versant Solidaire de Forest",,,"Catégorie:Objet média",Fiche,"Eau,Communs de voisinage","Co-gestion,Expertise citoyenne","Cartographie,Science citoyenne,Assemblée de quartier","Communauté hydrologique",,,"7 mars 2024",
"Bassin Versant Solidaire de Forest - RAPTZ",,,"Catégorie:Objet média",Audio,"Eau et système sanitaire,Eau potable,Eau et irrigation","Politiques publiques","Assemblée populaire",,,,"20 août 2020",
"Bénin en biens communs",,,Catégorie:Projet,,,,Diffusion,,,,"25 août 2022",
"Benjamin Coriat : Sortir l’hôpital de ses murs",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin,Médicament","Gouvernance de Remix the Commons,Relation Ville hôpital",,"Protection sociale",,,"8 septembre 2021",
"Bibliographie Relevé des documents sur les communs publiés en 2014",,,"Catégorie:Objet média",Texte,,,,,,,"10 février 2017",
"Biens communs : Une alternative ici et maintenant pour les sciences",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Connaissance","Sciences et démocratie,Propriété intellectuelle",,,,,"11 mars 2024",
"Biens communs et économie sociale et solidaire",,,"Catégorie:Objet média",Texte,"Foncier agricole,Eau potable,Communs de la connaissance,Budgets / Finances","Forme de gouvernance,Convergence commons ESS,Mouvement des communs",,,,,"1 juin 2017",
