Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Vue d’ensemble de l’économie collaborative avec Michel Bauwens",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Water (Istanbul Commons)",,,"Catégorie:Objet média",Vidéo,"Eau et système sanitaire,Eau potable,Infrastructure,Eau et irrigation","Récupération des biens communs,Pénurie d'eau,Privatisation des réservoirs d'eau,Accaparement de l'eau",Cartographie,,,,"14 décembre 2016",
"What is the European Commons Assembly?",,,"Catégorie:Objet média",Vidéo,,"Politique des communs","Assemblée des communs",,,,"10 février 2017",
"Yazid Attalah : l'hôpital on l'aime !",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Relation Ville hôpital","Santé communautaire","Protection sociale",,,"20 septembre 2021",
"Yochai Benkler – Pep Talk for European Commons Assembly",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 février 2017",
"Yochai Benkler : « Le chemin parcouru par les Communs en vingt ans »",,,"Catégorie:Objet média",Vidéo,,"Responsabilité sociale,Histoire des communs,Mouvement des communs","Production de pair à pair",,,,"16 janvier 2023",
"Zones d’Autonomie Conventionnée partie 1/2",,,"Catégorie:Objet média",Vidéo,"Espace de travail,Squat,Biens communs culturels","Urbanisme,Participation","Art de rue,Occupations éphémères,Convention d'occupation,Occupation","Communs de voisinage",,,"13 novembre 2017",
"Zones d’Autonomie Conventionnée partie 2/2",,,"Catégorie:Objet média",Vidéo,"Espace de travail,Squat,Biens communs culturels","Urbanisme,Participation","Art de rue,Occupations éphémères,Convention d'occupation,Occupation","Communs de voisinage",,,"13 novembre 2017",
