Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"L'Encre de mer",,,"Catégorie:Objet média",Texte,,,,,,,"26 janvier 2018",
"L'entreprise à la croisée des doctrines du bien commun",,,"Catégorie:Objet média",Audio,Entreprise,"Projet entrepreneurial,Valeur créée ensemble",,,,,"10 février 2017",
"L'impérialisme de plateforme",,,"Catégorie:Objet média",Vidéo,"Plateformes numériques,Impérialisme","Capitalisme de plateforme",,,,,"2 mai 2024",
"L’eau en partage",,,"Catégorie:Objet média",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Programme PACTE",,,,"27 avril 2024",
"L’open access dessine-t-il un domaine des communs éditoriaux ? - Audio",,,"Catégorie:Objet média",Audio,"Accès libre,Communs de la connaissance","Accès à la connaissance",,,,,"10 février 2017",
"La « gentrification » une lutte de classes dans l’espace urbain ?",,,"Catégorie:Objet média",Vidéo,"Ville,Bien immobilier,Logement","Gentrification,Bourgeoisie nouvelle",,,,,"22 février 2019",
"La bonne Tambouille- La Chapelle",,,"Catégorie:Objet média",Audio,"Partage,Résilience communautaire","Résistance,Convivialité","Mouvements sociaux,Participation","Coopération,Démocratie locale",,,"23 mai 2022",
"La Carte Citoyenne de Paris",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"La carte des initiatives de la transition écologique dans le 18ème",,,"Catégorie:Objet média",Multimédia,"Alimentation,Énergie,Culture,Education et sensibilisation",,,,,,"23 mai 2022",
"La Chapelle Marx Dormoy/ Dormoy Labs",,,"Catégorie:Objet média",Fiche,,,,,,,"20 août 2019",
"La Chapelle Marx Dormoy/Agriculture urbaine et Alimentation solidaire",,,"Catégorie:Objet média",Fiche,"Alimentation,Agriculture urbaine","Souveraineté alimentaire,Transition écologique",,,,,"15 décembre 2017",
"La Chapelle- Histoire d'un quartier",,,"Catégorie:Objet média",Vidéo,Histoire,"Patrimoine culturel","Cartographie,Territoire","Culture de démocratie participative",,,"23 mai 2022",
"La charte des engagements d'Eau publique du Grand Lyon",,,"Catégorie:Objet média",Texte,"Eau potable","Maîtrise de l'eau","Services d'eau",,,,"13 juin 2024",
"La compostabilité des structures, des projets et des humains - Laurent Marseault",,,"Catégorie:Objet média",Audio,"Communs immatériels","La documentation,La transmission,La réutilisation des communs","Préparer la mort des projets,Documenter son projet.","La compostabilité (structures,Projets et humains),C'est à dire la capacité d'un commun à mourir pour se transmettre.",,,"4 avril 2018",
"La Coop des Communs",,,Catégorie:Mouvement,,,,,,,,"12 septembre 2016",
"La crise de l'eau approche ?",,,"Catégorie:Objet média",Vidéo,"Pénurie d'eau,Inondations","Gouvernance des ressources naturelles,Cycle de l'eau","Démarche participative","Gestion intégrée des ressources en eau",,,"27 avril 2024",
"La culture des communs est-elle indispensable pour la bascule ?",,,"Catégorie:Objet média",Vidéo,"Économie sociale et solidaire","Développement durable","Culture des communs",,,,"27 avril 2024",
"La démocratie et les communs, table ronde avec Smàri Mc Carthy et Marvin Brown",,,"Catégorie:Objet média",Vidéo,"Marché en commun","Citoyenneté,Rémunération des auteurs et producteurs,Participation","Luttes politiques","Communs infrastructurels",,,"12 février 2017",
"La doctrine FLOK - Sommet",,,"Catégorie:Objet média",Vidéo,"Marché en commun,Éducation,Universités,Science ouverte,Éducation populaire,Communs de la connaissance","FLOK Society,Buen vivir","Économies du don,Production de pair à pair,Collaboration de masse",,,,"27 janvier 2019",
"La escuela de los Comunes de Barcelona",,,"Catégorie:Objet média",Vidéo,"Universités,Éducation populaire,Biens communs culturels","Apprentissage,École des communs,Mouvement des communs",,,,,"9 novembre 2017",
"La finance et le concept de commun",,,"Catégorie:Objet média",Audio,"Finance locale",,,,,,"10 février 2017",
"La forêt comestible de Juan Anton",,,"Catégorie:Objet média",Vidéo,Nourriture,"Agriculture durable,Souveraineté alimentaire",,,,,"26 mars 2018",
"La Gestion de l'eau en France",,,"Catégorie:Objet média",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gestion durable",,,,,"27 avril 2024",
"La gestion robuste, éthique et durable du patrimoine d’une fondation",,,"Catégorie:Objet média",Texte,,,,,,,"2 novembre 2016",
"La gouvernance en expérimentation, modèles de partage du pouvoir et de la valeur dans l'économie collaborative",,,"Catégorie:Objet média",Audio,"Plateforme coopérative","Valeur,Pouvoir",,,,,"10 février 2017",
"La guerre de l'eau",,,"Catégorie:Objet média",Multimédia,"Eau potable,Mégabassines,Cycle de l'eau,Sécheresse","Conflits de l'eau,Crises de l'eau,Manque d'eau","Politisation de l'eau","L'eau comme bien commun",,,"5 juin 2024",
"La guerre des graines",,,"Catégorie:Objet média",Vidéo,"Semences,Alimentation,Communs traditionnels,Agriculture,Biodiversité","Sécurité alimentaire,Souveraineté alimentaire",,,,,"10 février 2017",
"La Hidra Cooperativa",,,Catégorie:Mouvement,,,,,,,,"13 novembre 2017",
"La Mappa dei Beni Comuni di Cui Gli Abitanti Si Prendono Cura",,,"Catégorie:Objet média",Texte,,Autogestion,Collaboration,"Action collective,Communs urbains",,,"13 août 2019",
"La mémoire de l'avenir",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Organisation villageoise et sociale","Justice climatique,Mémoire collective,Droits des femmes,Communauté",,,,,"9 février 2017",
"La monnaie comme Communs",,,"Catégorie:Objet média",Vidéo,"Économies du don","Communs et État,Communs et marché,Monnaie,Réforme de la finance",,,,,"9 février 2017",
"La monnaie comme institution du commun",,,"Catégorie:Objet média",Vidéo,"Monnaie,Commun (mode de production)","Financement du commun","Monnaie du commun",,,,"2 mai 2024",
"La planification démocratique à l'âge des algorithmes",,,"Catégorie:Objet média",Vidéo,"Changement climatique,Algorithmes,Planification",Écosocialisme,"Planification écologique","Transition post-capitaliste",,,"30 avril 2024",
"La Quadrature Du Net s'engage pour le temps des communs",,,"Catégorie:Objet média",Audio,Internet,Liberté,,,,,"13 janvier 2019",
"La quinzaine du blanc - Chantier des MJC",,,Catégorie:Projet,,,,,,,,"4 février 2016",
"La science au secours de la démocratie - Le mouvement des biens communs",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Accès libre,Science","Définir les communs,Sciences et démocratie,Mouvement des communs",,,,,"9 février 2017",
"La science au secours de la démocratie l'innovation collaborative : les biens communs",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Science,Connaissance","Sciences et démocratie,Science créative en communs",,,,,"30 novembre 2018",
"La stabilité financière internationale à valoir comme un bien public et une finance à penser comme un bien commun",,,"Catégorie:Objet média",Audio,,"Régulation du marché,Ethique et re-encastrement",,,,,"10 février 2017",
"La terre, bien commun",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Occupation et utilisation des terres,Agriculture","Fiducie foncière communautaire,Accès à la terre,Financement collectif",,,,,"20 février 2016",
LABGOV,,,"Catégorie:Objet média",Fiche,,"Droit des communs",Recherche,,,,"19 décembre 2022",
"Laboratoire européen d'entraide juridique pour les communs",,,Catégorie:Projet,,,,Recherche-action,,,,"16 août 2022",
"LABSUS - Qui sommes-nous? (FRA)",,,"Catégorie:Objet média",Vidéo,Ville,"Administration partagée,Participation citoyenne active","Charte,Pacte de collaboration,Charte des communs","Communs urbains",,,"31 janvier 2019",
"LABSUS et les reglements des communs urbains",,,"Catégorie:Objet média",Audio,"Communs de voisinage","Subsidiarité,Droit des communs,Participation","Réglementation,Pacte",,,,"13 juin 2022",
"Land Rush - Why Poverty?",,,"Catégorie:Objet média",Vidéo,"Occupation et utilisation des terres,Sécurité alimentaire","Souveraineté alimentaire,Accaparement des terres",,,,,"26 mars 2018",
"Las Damas Azules",,,"Catégorie:Objet média",Vidéo,"Déchets toxiques,Occupation et utilisation des terres,Pollution","Ressources naturelles,Cajamarca,Lutte des femmes,Accaparement des terres",,,,,"19 mars 2016",
"Le « Commun » : une alternative politique au néolibéralisme",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Histoire des communs,Théories des communs",,,,,"12 mars 2024",
"Le 22 Avril à Montréal - Le bien commun est sur toutes les lèvres",,,"Catégorie:Objet média",Vidéo,,"Récupération des biens communs",,,,,"10 février 2017",
"Le 22 Avril à Montréal - Paroles autochtones",,,"Catégorie:Objet média",Vidéo,,"Mémoire collective",,,,,"14 décembre 2016",
"Le 22 Avril à Montréal – Le bien commun est sur toutes les lèvres",,,"Catégorie:Objet média",Vidéo,Tradition,"Définir les communs",,,,,"30 décembre 2017",
"Le 22 Avril à Montréal – Paroles autochtones",,,"Catégorie:Objet média",Vidéo,"Ressources naturelles,Peuple autochtone","Droits ancestraux","Citizen Participation","Alternative au capitalisme",,,"7 mai 2023",
