Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Incredible Edible Todmorden",,,"Catégorie:Objet média",Vidéo,"Alimentation,Urban green commons,Communs de voisinage","Sécurité alimentaire,Souveraineté alimentaire,Gratuité,Permaculture",,,,,"29 décembre 2017",
"Institut Patrimonial du Haut Bearn",,,"Catégorie:Objet média",Vidéo,"Faune,Eau,Communs traditionnels,Forêts,Agriculture,Organisation villageoise et sociale,Pâturages","Gouvernance locale,Charte,Occupation et utilisation des terres","Fors de Béarn",,,,"3 décembre 2017",
"Institutions du commun, revenu de base et économies populaires",,,"Catégorie:Objet média",Vidéo,"Institutionnalisation des communs,Néolibéralisme","Production de subjectivité,Économies populaires",Auto-organisation,"Revenu de base",,,"30 avril 2024",
"Intercoll - Groupe de travail Communs",,,Catégorie:Projet,,,,Recherche-action,,,,"12 août 2022",
"Internet bien commun, une utopie nécessaire à notre imaginaire collectif",,,"Catégorie:Objet média",Vidéo,"Infrastructures,Accès libre,Internet",Émancipation,,,,,"16 janvier 2023",
"Internet, presse numérique et biens communs par Adrienne Charmet",,,"Catégorie:Objet média",Vidéo,Internet,"Droit à la communication,Protection de la vie privée",,,,,"26 janvier 2016",
"Intervention de Michel Bauwens dans le cadre de la journée Assemblées des communs à Paris le 23 septembre 2016",,,"Catégorie:Objet média",Audio,,P2P,"Assemblée des communs",,,,"10 février 2017",
"Interview - Peter Linebaugh - The Magna Carta Manifesto",,,"Catégorie:Objet média",Vidéo,"Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages","Réparation communautaire,Récupération des biens communs,Justice,Histoire des communs,Magna carta",,,,,"10 février 2017",
"Interview David Bollier / Benjamin Coriat, Part 1: State of the dispute of the commons",,,"Catégorie:Objet média",Audio,,"Tragédie des communs",,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 2: Contributions of the recent French litterature on the commons",,,"Catégorie:Objet média",Audio,,Démocratie,,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 3: Contributions of Internet to democracy",,,"Catégorie:Objet média",Audio,,Démocratie,,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 4: Contributions of the French contemporary research",,,"Catégorie:Objet média",Audio,,,,,,,"13 janvier 2019",
"Interview David Bollier / Benjamin Coriat, Part 5: Commons, movement and political agenda",,,"Catégorie:Objet média",Audio,,"Mouvement des communs",,,,,"13 janvier 2019",
"Interview de Christian Iaione - City as a commons 2015",,,"Catégorie:Objet média",Audio,,"Démocratie participative,Charte","Co-production des politiques publiques,Co-city,Tactical chartering","Communs de voisinage",,,"2 janvier 2019",
"Interview Julie Bregeot",,,"Catégorie:Objet média",Audio,"Espace public,Vie de quartier",Genre,,,,,"18 août 2019",
"Interview with Bob Kartous, EDUin",,,"Catégorie:Objet média",Vidéo,"Éducation,Connaissance","Égalité,Union Européenne",,,,,"26 mars 2018",
"Interview with Cecile Blanchet, Commons Network",,,"Catégorie:Objet média",Vidéo,Énergie,"Union Européenne",,,,,"26 mars 2018",
"Interview with David Juárez, Arquitecturas colectivas",,,"Catégorie:Objet média",Vidéo,"Espace public","Union Européenne",,"Communs de voisinage",,,"13 novembre 2017",
"Interview with Ernest Urtasun, Member of the European Parliament",,,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Union Européenne",,,,,"26 mars 2018",
"Interview with Ismäel Sene, Horizons des comuns",,,"Catégorie:Objet média",Vidéo,"Science,Connaissance","Union Européenne",,,,,"26 mars 2018",
"Interview with Iva Čukić, Ministry of Space",,,"Catégorie:Objet média",Vidéo,"Espace public,Biens publics","Union Européenne",Squat,,,,"26 mars 2018",
"Interview with Kimmo Hokkanen, Ehta Raha",,,"Catégorie:Objet média",Vidéo,"Finance locale","Financement collectif,Vivre comme un commoner",,,,,"26 mars 2018",
"Interview with Marco Clausen, Prinzessinnengarten",,,"Catégorie:Objet média",Vidéo,"Jardins communautaires","Agriculture urbaine,Union Européenne,Permaculture",,,,,"26 mars 2018",
"Interview with Nicolas Krausz, Fondation Charles Leopold Mayer",,,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Mouvements sociaux et communs,Union Européenne,Démocratie",,,,,"26 mars 2018",
"Interview with Silke Helfrich, Commons Strategies Group",,,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Démocratie",,,,,"6 avril 2018",
"Interview with Sophie Bloemen et David Hammerstein, Commons Network",,,"Catégorie:Objet média",Vidéo,,"Politiques basées sur les communs,Union Européenne",,,,,"26 mars 2018",
"Interview with Sophie Ghyselen, Community Land Trust",,,"Catégorie:Objet média",Vidéo,Logement,"Mixité sociale,Droit à la ville,Droit au logement",,,,,"13 novembre 2017",
"Interview: Silke Helfrich - Elevate Festival 2014",,,"Catégorie:Objet média",Vidéo,,,,,,,"5 décembre 2016",
"Isabella Lövin - Le pillage des mers : une autre tragédie des communs.",,,"Catégorie:Objet média",Vidéo,"Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres,Biodiversité","Local vs global,Pillage des ressources marines,Enclosure",,,,,"10 février 2017",
"Isabella Lövin – Le pillage des mers : une autre tragédie des communs",,,"Catégorie:Objet média",Vidéo,"Haute mer et océans,Pêcheries,Communs globaux,Occupation et utilisation des terres","Local vs global,Pillage des ressources marines,Enclosure",,,,,"10 février 2017",
"Isabelle Simon : Faire face à la dégradation de la qualité des soins",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Éducation à la santé,Qualité des soins,Rentabilité,Fermeture de lits",,"Protection sociale",,,"8 septembre 2021",
"Itinéraires en Biens Communs",,,Catégorie:Projet,,,,Diffusion,,,,"29 mars 2023",
"Jardin normal",,,"Catégorie:Objet média",Vidéo,"Jardins communautaires","Agriculture urbaine",Auto-construction,,,,"22 novembre 2017",
"Jardins Partagés 18e Paris",,,"Catégorie:Objet média",Texte,"Jardins communautaires",,,,,,"19 juin 2024",
"Jean-Claude Oliva, futur président de la régie de l'eau d'Est Ensemble",,,"Catégorie:Objet média",Vidéo,"Eau potable,Assainissement,Eaux pluviales urbaines","Gestion de l'eau","Régie publique","Participation citoyenne,Tarification solidaire et environnementale",,,"16 mai 2024",
"Jean-Luc Nancy - ""Pour une commune pensée""",,,"Catégorie:Objet média",Vidéo,,"Production du commun,Culture libre,Communauté",Commune,,,,"10 février 2017",
"Jeu Cartes en commun",,,Catégorie:Projet,,,,Diffusion,"Outil d'animation",,,"26 février 2021",
"Josaphat en Commun d'une réserve fonciere a un quartier en bien commun",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Journal du Portrait Nature des champs captants",,,"Catégorie:Objet média",Texte,"Pénurie d'eau,Eau potable","Accaparement de l'eau,Gouvernance des ressources naturelles,Cycle de l'eau","Recherche participative","Gestion durable",,,"13 juin 2024",
"Journée Assemblées des communs - Rapport exhaustif",,,"Catégorie:Objet média",Texte,,"Politique des communs,Politisation des communs","Assemblée des communs",,,,"10 février 2017",
"Justice transitionnelle: l'expérience Marocaine",,,"Catégorie:Projet,Catégorie:Pages avec des liens de fichiers brisés",,,,Diffusion,,,,"25 août 2022",
"Konbit numérique",,,Catégorie:Projet,,,,,,,,"16 août 2022",
"L' économie comme gestion des biens communs",,,"Catégorie:Objet média",Vidéo,Agriculture,"Économie de subsistance,Gouvernance locale,Économie agricole,Gouvernance territoriale","Outils de gestion des territoires ruraux",,,,"10 février 2017",
"L'Accorderie de Lille",,,"Catégorie:Objet média",Texte,,,,,,,"21 novembre 2017",
"L'alimentation, les constats d'un système qui dysfonctionne",,,"Catégorie:Objet média",Vidéo,"Industrie agroalimentaire","Droit à l'alimentation,Alimentation saine et durable",,,,,"10 mai 2024",
"L'appel des Gilets Jaunes de Commercy pour une Assemblée des assemblées",,,"Catégorie:Objet média",Vidéo,,,"Assemblée populaire",,,,"12 février 2019",
"L'approche COOPLAGE",,,"Catégorie:Objet média",Texte,"Gestion de l'eau","Gouvernance multi-acteurs","Ingénierie de la participation","Gestion intégrée des ressources en eau,Démarche participative",,,"27 avril 2024",
"L'eau est un bien commun",,,"Catégorie:Objet média",Vidéo,Eau,"Droit de propriété,Droit d'usage,Institution","Praxis instituante(s),Démocratie",Commons,,,"27 avril 2024",
"L'économie collaborative, aubaine ou partage de miettes ?",,,"Catégorie:Objet média",Vidéo,"Collaboration de masse,Communs de voisinage","Économie sociale,Reconnaissance du partage,Économie collaborative,Rémunération des commoners,Travail libre associé",,,,,"20 mai 2020",
"L'éducation dans tous ses états",,,"Catégorie:Objet média",Vidéo,Éducation,"Émancipation,Partage",,,,,"14 décembre 2016",
