Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
Chargement/Site#_f7855e72ab80d09205be1b6ba538f102,"La boussole de Johannesburg et les Communs",,,,,,,,,"Articles,Ressources,Vidéos",,"27 août 2020"
Chargement/Site#_f99e2b7b4f1621b69c3c44da84424570,"La boussole de Johannesburg et les Communs",,,,,,,,,"Uncategorized,Ressources,Vidéos",,"14 janvier 2020"
Chargement/Site#_fc06b41a861452d19efae6e5faeb7638,"Remix Biens Communs présenté sur Revista Pillku",,,,,,,,,"Articles,Entrevues,Projets passés et présents",,"30 août 2020"
Chargement/Site#_fc1b7921861165ac984d51e1212efdf0,"Prix de la Banque royale de Suède en sciences économiques en mémoire d’Alfred Nobel",,,,,,,,,"Non classifié(e),Projets passés et présents",,"30 août 2020"
Chargement/Site#_fcf769a69eeea23ab9efd137c7be27a5,"Define The Commons #3",,,,,,,,,"Uncategorized,Projets passés et présents,Vidéos",,"4 février 2021"
Chargement/Site#_fda41f6c9113ed1d316cd88cce60e911,"FLOK Society, un projet de recherche pour la transition en Équateur",,,,,,,,,"Articles,Projets passés et présents,Vidéos",,"27 août 2020"
Chargement/Site#_fdee38c9e4f285fa5062b7872b1fd916,"Define The Commons #1",,,,,,,,,"Uncategorized,Projets passés et présents,Vidéos",,"2 novembre 2020"
Chargement/Site#_fe72d3d40509505042b204e1fb2702bf,"Les communs à l’ordre du jour planétaire",,,,,,,,,"Dossiers,Projects,Projects completed",,"24 février 2021"
Chargement/Site#_ff0a04d508c777c7dc0d47a640518533,"Stop, Thief!: The Commons, Enclosures, and Resistance (PM Press)",,,,,,,,,"Non classifié(e),Vidéos",,"4 février 2021"
Chargement/Site#_ff594a5bceb48aecb5c4e83d47beb733,"Culture, communauté, et collaboration: nouvelles pistes pour la protection du patrimoine autochtone",,,,,,,,,"Non classifié(e)",,"4 février 2021"
Chargement/Site#_ffa7e54b5e48dfe44579b9fcddedd4f2,"Wa(te)rdrops, un projet de documentaire sur les luttes autour de l’eau en Grèce",,,,,,,,,"Non classifié(e),Vidéos",,"30 août 2020"
Chargement/Site#_ffc8759df06d47911a545cdaeec882b9,"Définir les biens communs #5",,,,,,,,,"Projets complétés,Projets passés et présents,Vidéos",,"4 février 2021"
"Test Expo",,,,,,,,,,,"8 décembre 2022",
"The Building of a Community",,,"Catégorie:Objet média",Vidéo,"Urban green commons","Friends group","Politisation des communs","Droit des communs",,,"24 novembre 2020",
"The Challenges of a Cultural Policy for the City",,,"Catégorie:Objet média",Article,,"Barcelona en Comú",,,,,"13 juin 2024",
"The Internet's Own Boy",,,"Catégorie:Objet média",Vidéo,Internet,"Aaron Swartz,Droit à la communication",,,,,"26 janvier 2016",
"The promise of the commons",,,"Catégorie:Objet média",Vidéo,"Foncier agricole","Communs et État,Droits à la terre,Enclosure,Accaparement des terres",,,,,"20 septembre 2016",
"The Years of Lead in Maroc: Women Speak Out, Excerpts from public hearings 2004-2005",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Justice climatique,Mémoire collective,Réparation communautaire",,,,,"14 décembre 2016",
"Théorie critique et crise écologique",,,"Catégorie:Objet média",Vidéo,"École de Francfort,Théorie critique,Crise écologique","Domination de la nature,Rupture métabolique",,,,,"30 avril 2024",
"Theory and Practice in the Management of Natural Commons",,,"Catégorie:Objet média",Vidéo,"Atmosphère,Pêcheries,Communs globaux,Tradition,Forêts,Occupation et utilisation des terres,Agriculture,Organisation villageoise et sociale,Biodiversité","Communs et État,Genre,Gouvernance de Remix the Commons,Enclosure,Communauté",,,,,"30 décembre 2017",
"This Land is Our Land",,,"Catégorie:Objet média",Vidéo,,Enclosure,,,,,"26 janvier 2016",
"Thomas Coutrot : La santé face à la logique financière",,,"Catégorie:Objet média",Vidéo,"Travail collectif,Hôpital,Santé,Soin","New public management,Bureaucratisation,Financiarisation,Travail vivant",,"Protection sociale",,,"27 février 2023",
"Toit à Moi - Un concept innovant pour réinsérer les sans-abris",,,"Catégorie:Objet média",Vidéo,Logement,"Droit au logement",Fiducie,,,,"28 décembre 2017",
"Traduction française de Free, Fair and Alive",,,Catégorie:Projet,,,,,,,,"16 janvier 2023",
"Trailer Remix",,,"Catégorie:Objet média",Vidéo,,,,,,,"13 janvier 2019",
"Transition citoyenne",,,"Catégorie:Objet média",Vidéo,"Médecine et santé en communs,Habitat partagé / habitat communautaire,Marché en commun,Budget,Finance,Jardins communautaires,Logement","Mouvements sociaux,Transition écologique,Participation,Engagement citoyen","Économie sociale","Communs infrastructurels,Communs urbains",,,"28 décembre 2017",
"Travail et exploitation du vivant",,,"Catégorie:Objet média",Vidéo,"Subsomption,Vie animale","Exploitation du vivant,Mise au travail des animaux","Antispécisme,Écosocialisme",,,,"30 avril 2024",
"Travailler en commun - apport des coopératives d’activités et d’emploi",,,"Catégorie:Objet média",Audio,"Coopérative,Travail","Rémunération des auteurs et producteurs,Rémunération des commoners",,,,,"10 février 2017",
"Travailler en commun - enjeux d'émancipation pour les travailleurs du secteur culturel",,,"Catégorie:Objet média",Audio,Travail,"Rémunération des auteurs et producteurs,Rémunération des commoners",,,,,"10 février 2017",
"TRAVAILLER ENSEMBLE en Territoire Zéro Chômeur de Longue Durée",,,"Catégorie:Objet média",Vidéo,"Travail,Chômage","Territoire en-commun","Innovation politique",Dignité,,,"19 mars 2024",
"Trois mots pour résumer les communs",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Commoning",,,,,"28 janvier 2016",
"Two years later",,,"Catégorie:Objet média",Vidéo,,"Municipalisme,Co-production des politiques publiques,Féminisation de la politique,Activisme institutionnel","Barcelona en Comú",,,,"13 novembre 2017",
"Un agenda politique pour les Communs, interview de Valérie Peugeot",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Communs globaux,Connaissance,Infrastructure","Citoyenneté,Coalition des communs,Droit des communs,Mouvement des communs",,,,,"24 novembre 2020",
"Un Monde Relationnel",,,"Catégorie:Objet média",Vidéo,"Pêcheries,Ressource halieutique","Métier (corporation),Travail","Prud’homie de pêche,Auto-organisation","Gestion durable,Développement durable",,,"2 février 2019",
"Un nouveau droit pour l'administration partagée de biens communs",,,"Catégorie:Objet média",Audio,"Espace public,Biens abandonnés,Parc","Intérêt général,Droit des communs","Administration partagée,Subsidiarité","Communs de voisinage,Communs urbains",,,"2 janvier 2019",
"Une Internationale des villes-en-commun. Réflexions à partir du cas de Barcelone - Audio",,,"Catégorie:Objet média",Audio,"Pouvoir politique","Municipalisme,Zapatisme","Pactes locaux,Marché social,Villes rebelles,Barcelona en Comú","Justice sociale",,,"13 novembre 2017",
"Une troisième voie entre l'État et le Marché - échanges avec Elinor Ostrom",,,"Catégorie:Objet média",Texte,"Ressources naturelles,Communs globaux","Sciences et démocratie,Gestion durable,Gouvernance locale,Action collective",,,,,"29 août 2017",
"Urban commons charters in Italy, lessons to be drawn",,,"Catégorie:Objet média",Vidéo,,"Politisation des communs,Commons washing","État partenaire,Règlementation","Communs de voisinage,Démocratie",,,"19 décembre 2022",
"Vague citoyenne",,,"Catégorie:Objet média",Vidéo,Eau,"Services publics,Remunicipalisation,Partenariat public privé,Action collective,Engagement citoyen",,,,,"10 février 2017",
"Venezia Fortificata",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Vent de Fraicheur",,,"Catégorie:Objet média",Fiche,"Éducation,Jardins communautaires",,,,,,"11 juin 2024",
"Vers un programme de recherche sur les communs, entretien avec Charlotte Hess",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Communs globaux,Science","Communs orphelins,Gouvernance de Remix the Commons,Mouvement des communs",,,,,"13 décembre 2022",
VidéosP2P,,,"Catégorie:Objet média",Vidéo,,,,,,,"23 mars 2016",
"Ville en biens communs",,,Catégorie:Projet,,,,Diffusion,,,,"25 août 2022",
"Vincent Ostrom and the Alaska Constitution",,,"Catégorie:Objet média",Vidéo,"Ressources naturelles","Reconnaissance des communs,Droit des communs","Loi constitutionnelle",,,,"24 novembre 2020",
"Vivons ensemble! De la charte à la gouvernance de quartier 1",,,"Catégorie:Objet média",Texte,Écoquartier,"Démocratie participative,Ecological Resilience Building","Tactical chartering","Communs de voisinage",,,"13 août 2019",
"Vivons ensemble! De la charte à la gouvernance de quartier 2",,,"Catégorie:Objet média",Texte,"Communs de voisinage",Écoquartier,Charte,,,,"13 août 2019",
"Voyage à Bologne avec La Fabrique des Impossibles",,,"Catégorie:Objet média",Audio,Alimentation,"Droits culturels",Carnaval,,,,"10 septembre 2020",
"Voyage à Chieri et Milan 2015",,,"Catégorie:Collection,Catégorie:Objet média",Fiche,,,,,,,"13 juin 2022",
"Vue d'ensemble de l'économie collaborative avec Michel Bauwens",,,"Catégorie:Objet média",Vidéo,"Marché en commun,Économies du don","Économie collaborative","Production du commun,Production de pair à pair",,,,"19 décembre 2022",
