Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Penser les Communs: Hervé Le Crosnier à Berlin",,,"Catégorie:Objet média",Vidéo,"Biens communs culturels","Penser les communs,Mouvement des communs",,,,,"9 février 2017",
"Penser les Communs: Julio Lambing à Berlin",,,"Catégorie:Objet média",Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Maria Fernanda Espinosa à Berlin",,,"Catégorie:Objet média",Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Michel Bauwens à Berlin",,,"Catégorie:Objet média",Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Silke Helfrich à Berlin",,,"Catégorie:Objet média",Vidéo,,"Penser les communs,Mouvement des communs",,,,,"14 décembre 2016",
"Penser les Communs: Valérie Peugeot à Berlin",,,"Catégorie:Objet média",Vidéo,,"Penser les communs,Mouvement des communs",,,,,"9 février 2017",
"Pénuries, montées d'eaux, canicules : comment s'adapter ?",,,"Catégorie:Objet média",Vidéo,"Changement climatique,Crises de l'eau","Gouvernance des ressources naturelles","Gestion durable,Gestion de crise","Transition écologique",,,"27 avril 2024",
"Permis de végétaliser (Paris)",,,"Catégorie:Objet média",Texte,"Urban green commons","Démocratie participative,Biodiversité","Chartes des Communs",,,,"13 août 2019",
"Peter Linebaugh: Who Owns the Commons? An 800 Year Fight for Public Goods",,,"Catégorie:Objet média",Vidéo,,"Histoire des communs,Magna carta",,,,,"26 janvier 2016",
"Petite histoire de la gestion de l'eau dans la Métropole de Lyon",,,"Catégorie:Objet média",Texte,"Politiques publiques,Histoire de la gestion de l'eau","Justice environnementale,Régie publique",,,,,"13 juin 2024",
"Petits déjeuners en-commun (Kër Thiossane)",,,Catégorie:Projet,,,,"Diffusion,Recherche-action",,,,"29 août 2022",
"Philippe Bizouarn : Témoignage",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Gouvernance de Remix the Commons","Accès,Renoncement aux soins","Protection sociale",,,"8 septembre 2021",
"Philippe Minard : La guerre des forêts et les communs",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Forêts,Occupation et utilisation des terres","Histoire des communs,Magna carta,Enclosure",,,,,"26 janvier 2016",
"Politique de l'eau en France",,,"Catégorie:Objet média",Vidéo,"Histoire de la gestion de l'eau","Politiques publiques,Gouvernance territoriale",,,,,"27 avril 2024",
"Politiques des communs",,,Catégorie:Projet,,,,Publication,"Dossiers thématiques",,,"16 août 2022",
"Pour la Transition, une économie du partage de la connaissance et des biens communs",,,"Catégorie:Objet média",Vidéo,"Production de pair à pair,Communs de la connaissance","Travail collectif,Travail libre associé,Transition post capitaliste,Revenu contributif,Revenu d'existence,Travail","FLOK Society,Collaboration de masse",,,,"19 décembre 2022",
"Pratiques de gouvernance à La Chapelle",,,"Catégorie:Objet média",Article,,Habiter,"École des communs,Éducation populaire","Identité culturelle partagée",,,"19 juin 2024",
"Prélèvements et consommations d’eau : quels enjeux et usages ?",,,"Catégorie:Objet média",Texte,"Prélèvements d'eau,Consommations d'eau","Politiques publiques,Ressource en eau renouvelable",,,,,"5 juin 2024",
"Présentation brève du projet Ferme des Bouillons",,,"Catégorie:Objet média",Audio,"Foncier agricole,Occupation et utilisation des terres,Sécurité alimentaire","Accès à la terre,Souveraineté alimentaire,Accaparement des terres,Occupation",,,,,"30 janvier 2017",
"Présentation de la Halle Pajol",,,"Catégorie:Objet média",Texte,,,,,,,"18 août 2019",
"Procomuns statement and policies for Commons Collaborative Economies at European Level",,,"Catégorie:Objet média",Texte,,,"Barcelona en Comú",,,,"13 août 2019",
"Produire les médicaments comme des communs",,,Catégorie:Projet,,"Santé publique,Médicament","Échelle industrielle et communs,Médicaments comme communs","Réunions,Groupes de travail,Entretiens,Visites de lieux","Préfiguration de production",,,"28 août 2022",
"Projecte normatiu Reglament de participació ciutadana",,,"Catégorie:Objet média",Texte,,,"Barcelona en Comú",,,,"13 août 2019",
"Projet de territoire de gestion de l'eau du bassin du Clain",,,"Catégorie:Objet média",Vidéo,"Eau potable,Eau et irrigation","Gestion durable,Accaparement de l'eau","Gouvernance territoriale,Participation citoyenne",,,,"27 avril 2024",
"Proposition d'amendements Commission Rodotà",,,"Catégorie:Objet média",Texte,"Espace public,Biens publics","Protection des biens communs,Accès libre","Commission Rodotà","Reconnaissance des communs",,,"13 août 2019",
"Proposition Finance et bien commun Bernard Paranque",,,"Catégorie:Objet média",Texte,,,,,,,"2 novembre 2016",
"Propriété publique et biens publics à l’aune des communs, une reconquête est-elle possible",,,"Catégorie:Objet média",Audio,"Biens publics","Lois,Gouvernement,Respublicae,Respublica,État",,,,,"18 avril 2017",
"Public Trust",,,"Catégorie:Objet média",Vidéo,"Espace public,Faune,Foncier,Énergie,Flore","Extractivisme,Accaparement des terres",,"Protection de la nature",,,"5 octobre 2020",
"Public works",,,Catégorie:Mouvement,,,,,,,,"13 novembre 2017",
Puits,,,"Catégorie:Objet média",Vidéo,"Biens communs culturels,Eau et irrigation",,,,,,"14 décembre 2016",
"Qu'est ce que les communs ?",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"13 janvier 2017",
"Quartier du Crêt de Roc",,,"Catégorie:Objet média",Fiche,"Espace public,Partage","Production de la solidarité,Participation",,,,,"25 janvier 2018",
"Quartiers Collaboratifs",,,"Catégorie:Objet média",Texte,,,,,,,"21 novembre 2017",
"Quel horizon pour nos communs universels",,,"Catégorie:Objet média",Vidéo,"Marché en commun,Communs globaux","Apprentissage,Émancipation,Populariser les biens communs,Récupération des biens communs,Mouvement des communs",,,,,"10 février 2017",
"Quel programme de recherche sur les Communs? Une entrevue avec Valérie Peugeot",,,"Catégorie:Objet média",Vidéo,"Science ouverte,Science","Politiques publiques,Recherche,Mouvement des communs,Responsabilité des communs",,,,,"14 décembre 2016",
"Quel(s) modèle(s) juridiques pour les « communs » ? Entre élargissement du cercle des propriétaires et dépassement de la propriété",,,"Catégorie:Objet média",Texte,,"Propriété,Usages,Juridicité",,,,,"2 novembre 2016",
"Quelle stratégie participative pour la gestion locale de l’eau avec les citoyens ? Volume 5 - Rapport final",,,"Catégorie:Objet média",Texte,Eau,"Gestion durable,Gestion intégrée des ressources en eau","Gouvernance Territoriale,Gestion collective,Outil de gestion des territoires ruraux","Co-apprentissage,Gouvernance démocratique",,,"27 avril 2024",
"Quelles pratiques des communs ?",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Commoning",,,,,"28 janvier 2016",
"Quésé que ça mange en hiver? par Nania",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"13 janvier 2019",
"Questionner sa pratique au regard de chacun des droits",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Questions à Sabine Girard (Saillans dans la Drôme)",,,"Catégorie:Objet média",Vidéo,"Participation citoyenne","Éducation populaire,Gouvernance participative","Démarche participative",,,,"27 avril 2024",
"Qui a volé le Boléro de Ravel ? 1",,,"Catégorie:Objet média",Vidéo,Musique,"Rémunération des auteurs et producteurs,Domaine public,Droits culturels",,,,,"28 juin 2016",
"Re-Imagine The Future",,,"Catégorie:Objet média",Vidéo,,"Justice,Génération future",,,,,"29 septembre 2016",
"Réalisation Les communs dans l’espace politique",,,Catégorie:Projet,,,,Documentaire,,,,"2 février 2021",
"Recherche-action sur la gestion intégrée des ressources en eau dans les Niayes",,,"Catégorie:Objet média",Texte,"Plateformes locales de l'eau","Gestion intégrée des ressources en eau,Plans locaux de GIRE","Approche par les communs",,,,"13 juin 2024",
"Reclaim control, the revival of the commons and food democracy",,,"Catégorie:Objet média",Vidéo,"Alimentation,Système alimentaire","Souveraineté alimentaire",Agroécologie,,,,"29 juin 2021",
"Reclaim Our Privacy",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Surveillance,Données personnelles,Espace public,Protection des données personnelles",,,,,"14 décembre 2016",
"Recours d'urgence pour l'accès à l'eau (Mayotte a soif)",,,"Catégorie:Objet média",Texte,"Eau potable,Crises de l'eau","Politiques publiques,Gestion durable",,,,,"27 avril 2024",
"Redessiner la protection sociale avec les communs",,,Catégorie:Projet,,"Protection sociale",,Recherche-action,,,,"9 mai 2023",
"Reflections on Art of Hosting and the Commons",,,"Catégorie:Objet média",Vidéo,"Éducation,Apprentissage,Biens communs culturels","Intelligence collective,En-commun,Art d'accueillir des conversations qui comptent,Participation","Production de pair à pair,Collaboration de masse",,,,"19 décembre 2022",
