Titre,TitreBlogue,Extrait,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Commons Space",,,Collection,,"Convergence commons ESS,Politique des communs",,,,,"30 juin 2022",
"Commons Space 2016",,,,,,Plaidoyer,,,,"25 mai 2022",
"Commons Watch Report",,,Texte,,"Politisation des communs,Politique des communs","Assemblée des communs",,,,"6 avril 2018",
CommonsCamp2018,,,,,,,,,,"25 août 2022",
CommonsWatch,,,,,,"Séminaire européen",,,,"24 août 2022",
"Commun - Partie 1 - Commun(s) définit par Benjamin Coriat",,,Vidéo,,"Définir les communs,Vocabulaire des communs",,,,,"4 juin 2016",
"Commun(s) - Partie 2 - Repenser le droit des communs avec Béatrice Parance",,,Vidéo,,"Droit de propriété,Raréfaction des ressources,Enclosure,Faisceau de droits,Droit des communs",,,,,"24 novembre 2020",
Communautique,,,,,,,,,,"13 janvier 2019",
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017",,,Texte,"Co-création,Démocratie participative","Socio-ecological Memory",,Preservation,,,"22 janvier 2018",
"Communs et Protection Sociale",,,Article,,,,,,,"9 mai 2023",
"Communs et Protection Sociale/Note",,,Texte,,"Protection sociale",,"Co-produire la solidarité",,,"25 septembre 2018",
"Communs et républicanisme - l'expérience de la Révolution française",,,Audio,"Communauté villageoise,Communaux,Communes","Histoire des communs,Histoire,Républicanisme,Démocratie,Déclaration des droits,Droit à l'existence,Droit naturel,Égalité,Libéralisme,Liberté,Marxisme,Modernité,Révolution française,Sens commun,Productivisme,Progrès,Représentation","Partage des communaux,Propriété commune,Propriété privée","République,Res publica,Peuple souverain",,,"28 février 2017",
"Communs, travail et salariat",,,Audio,"Entreprise,Travail","Statuts juridiques,Subordination,Travail libre associé",,,,,"10 février 2017",
CommunsNumeriques,,,,,,,,,,"13 juin 2024",
"Comprendre le mouvement des communs",,,Fiche,"Mouvement des communs",,,,,,"17 février 2023",
"Compte rendu de la rencontre Cities and Commons - Naples 2017",,,Texte,"Communs de voisinage,Espace public,Patrimoine culturel,Biens communs culturels","Usage civique,Usage social,Droit des communs,Municipalisme",,"Communs urbains",,,"19 décembre 2022",
"Compte-rendu commun MAC3",,,Texte,"Innovation politique",,Municipalisme,,,,"26 mars 2018",
"Connaissance, culture et science comme Communs",,,Vidéo,"Communs de la connaissance,Biens communs culturels,Connaissance,Science","Propriété intellectuelle",,,,,"11 mars 2024",
"Connecter les Communs",,,Vidéo,"Monnaie,Connaissance,Infrastructure","Protection des biens communs","Collaboration de masse,Production de pair à pair",,,,"19 décembre 2022",
"Connecter les communs informationnels",,,Vidéo,"Communs de la connaissance","Web sémantique,Vocabulaire des communs",,,,,"20 août 2020",
"Construire du Logement pour Tous",,,Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust,Occupation et utilisation des terres","Fiducie foncière communautaire","Communs de voisinage",,,"22 février 2019",
"Construire un pays en commun(s)",,,Article,,"Barcelona en Comú",,,,,"13 juin 2024",
"Construisons ensemble - Auto construction d'éoliennes",,,Vidéo,Énergie,"Infrastructure,Travail,Éducation populaire",,,,,"12 février 2017",
"Construisons Ensemble!",,,Texte,"Communs de voisinage",Écoquartier,"Co-production de normes",,,,"13 août 2019",
"Contribution collective au projet d'aménagement Saint-Sauveur.pdf",,,Texte,,,,,,,"13 août 2019",
"Contributions au séminaire FLOK Society",,,Collection,,,,,,,"30 juin 2022",
"Convention de Faro",,,Texte,"Patrimoine culturel","Droits culturels",Charte,"Communs culturels",,,"13 août 2019",
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme",,,Texte,,,,,,,"21 août 2023",
"Convention de partenariat de l'Archipel de Chausey",,,Texte,"Espace public,Ressources naturelles",Conservation,"Charte,Tactical chartering",Permanency,,,"13 août 2019",
"Conversations With Great Minds",,,Collection,,,,,,,"20 juin 2022",
"Convivial Convergence of Commoners",,,,Co-création,"Stratégie des communs","Action collective",,,,"25 juin 2024",
"Cooperativa Integrale Catalana Entrevista a Ari y Joan",,,Vidéo,"Marché en commun","Auto-organisation,Travail,Relation collective avec l'Etat","Coopérative Intégrale,Crypto-monnaies",Autogestion,,,"15 mai 2019",
"Coopérative de résidents Hôtel du Nord",,,Fiche,"Patrimoine culturel,Paysages",Hospitalité,"Convention de Faro",,,,"25 août 2018",
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle",,,Audio,"Alimentation,Accueil des réfugiés,COVID19","Souveraineté alimentaire","Épicerie participative,Association pour le maintien d'une agriculture paysanne,Distrbution alimentaire",,,,"10 septembre 2020",
"Creative Commons s'engage pour le temps des communs",,,Audio,"Biens communs culturels,Propriété intellectuelle","Culture libre,Droits culturels","Licences Creative Commons",,,,"11 mars 2024",
"Culture & Démocratie",,,,,,,,,,"5 octobre 2018",
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage",,,Vidéo,"Culture locale et ancestrale,Peuple autochtone,Patrimoine culturel","Interculturel,Identité,Sciences et démocratie,Propriété commune","Traditional Knowledge License",,,,"3 août 2021",
"Cultures en transition",,,Vidéo,"Urban green commons,Biodiversité,Pollution,Agriculture,Eau et irrigation","Souveraineté alimentaire,Transition écologique",,,,,"8 novembre 2016",
"D'où vient l'eau potable du Grand Lyon ?",,,Vidéo,"Cycle de l'eau,Services d'eau,Eaux souterraines",,,,,,"13 juin 2024",
"Daniel, le boulanger qui réinventa son métier pour se libérer !",,,Vidéo,"Nourriture,Alimentation,Travail",Autogestion,"Boulangerie participative",,,,"26 mars 2018",
"De haute lutte !",,,Vidéo,"Ville,Foncier urbain,Friche industrielle","Espace public,Santé publique,Co-gestion","Mobilisation citoyenne locale","Communs urbains",,,"15 août 2019",
"De la co-création à l'action",,,Vidéo,"Biens communs culturels","Média,Récupération des biens communs,Culture libre",,,,,"13 janvier 2019",
"De un funeral a un Hospital",,,Vidéo,"Communs de voisinage,Marché en commun,Médecine et santé en communs","Auto-organisation,Autogestion",,,,,"19 novembre 2020",
"Débat en commun Introduction",,,Vidéo,"Biens communs culturels",,,,,,"14 décembre 2017",
"Déclaration d'usage civique de l'Asilo, Naples",,,Texte,"Foncier urbain,Espace public,Accès à la culture,Biens publics","Utilité sociale,Droit vernaculaire,Autogestion","Partenariat public commun,Usage civique",,,,"19 décembre 2022",
"Déclaration de Fribourg",,,Texte,"Patrimoine culturel","Droits culturels",Charte,,,,"13 août 2019",
"Déclaration Universelle Du Bien Commun de L'Humanité",,,Texte,,,"Transition écologique","Protection des bien communs",,,"13 août 2019",
"Décodex, ""fact-checking"", ""post-vérité"" - de quoi sont-ils le nom ?",,,Vidéo,Informations,"Démocratie,Pluralité de l'information,Liberté d'expression",Infopédia,"Communs de l'information",,,"5 mars 2017",
"Définir le Bien Commun II",,,Vidéo,"Communs sociaux,Biens communs culturels","Culture libre,Définir les communs",,,,,"18 août 2020",
"Définir le Bien Commun: Abdou Salam Fall à Dakar",,,Vidéo,,"Définir les communs,Héritage commun,Identité,Valeur",,,,,"9 novembre 2017",
"Définir le Bien Commun: Alberto Acosta à Berlín",,,Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,,"3 mai 2018",
"Définir le Bien Commun: Barbara Unmüssig à Berlin",,,Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Beatriz Busaniche à Berlín",,,Vidéo,"Communs sociaux","Communauté,Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Candido Grybowski à Dakar",,,Vidéo,"Communs sociaux","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Claire Brossaud à Dakar",,,Vidéo,"Communs sociaux","Collaboration,Communauté,Définir les communs,En-commun",,,,,"28 décembre 2017",
"Définir le Bien Commun: David Bollier à Berlin",,,Vidéo,"Communs sociaux","Définir les communs,Éthique,Souveraineté,Spiritualité",,,,,"28 décembre 2017",
"Définir le Bien Commun: Gaelle Krikorian à Berlin",,,Vidéo,,"Définir les communs,Luttes politiques,Populariser les biens communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Hala Essalmawi à Berlin",,,Vidéo,"Communs sociaux","Définir les communs,Partage",,,,,"28 décembre 2017",
"Définir le Bien Commun: Imma Harms à Berlin",,,Vidéo,,"Définir les communs",,,,,"9 février 2017",
"Définir le Bien Commun: Isabella Lövin à Dakar",,,Vidéo,,"Définir les communs,Propriété collective,Responsabilité des communs",,,,,"9 février 2017",
"Définir le Bien Commun: Jai Sen à Berlin",,,Vidéo,,"Définir les communs,Valeur,Valeur créée ensemble,Action collective",,,,,"12 novembre 2017",
"Définir le Bien Commun: Kirsten Grover à Berlin",,,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Mazibuko Jara à Berlin",,,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Michel Bauwens à Berlin",,,Vidéo,,"Communs et État,Communs et marché,Définir les communs,Gouvernance de Remix the Commons",,,,,"9 novembre 2017",
"Définir le Bien Commun: Miguel Vieira à Berlin",,,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Moussa Mbaye à Dakar",,,Vidéo,,"Définir les communs,Héritage commun,Identité,Préservation",,,,,"9 novembre 2017",
"Définir le Bien Commun: Myriam Bassi à Dakar",,,Vidéo,,"Définir les communs",,,,,"10 novembre 2017",
"Définir le Bien Commun: Phlippe Aigrain à Berlin",,,Vidéo,,"Définir les communs,Propriété collective",,,,,"9 novembre 2017",
"Définir le Bien Commun: Prabir Purkayastha",,,Vidéo,Connaissance,"Définir les communs,Héritage commun,Justice,Responsabilité des communs,Équité",,,,,"13 décembre 2022",
"Définir le Bien Commun: Salimata Wade à Dakar",,,Vidéo,,"Définir les communs,Partage",,,,,"12 novembre 2017",
"Définir le Bien Commun: Silke Helfrich",,,Vidéo,,"Collaboration,Définir les communs,Renouveler l'imaginaire collectif",,,,,"13 décembre 2022",
"Définir le Bien Commun: Silke Helfrich à Berlín",,,Vidéo,,"Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Valérie Peugeot à Berlin",,,Vidéo,,"Auto-organisation,Définir les communs,Local vs global",,,,,"9 novembre 2017",
"Définir le Bien Commun:Massimo Banzi à Berlin",,,Vidéo,,"Définir les communs,Accès libre",,,,,"10 novembre 2017",
"Définir les biens communs",,,,,"Définir les communs","Vidéo,Cartographie",,,,"25 août 2022",
"Définir les biens communs - Anna Seravalli",,,Vidéo,,"Définir les communs,Démocratie,Intelligence collective,Participation",,,,,"13 décembre 2022",
"Définir les communs - Abdourahmane Seck",,,Vidéo,,"Parenté,Partage,Prendre part",,,,,"13 décembre 2022",
"Définir les communs - Adama Dembélé",,,Vidéo,,"Communauté,Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Alain Ambrosi",,,Vidéo,,"Définir les communs,Éthique,Partage,En-commun",,,,,"10 novembre 2017",
"Définir les Communs - Anne Snick",,,Vidéo,,"Définir les communs,Émancipation,Éthique",,,,,"13 décembre 2022",
"Définir les communs - Balász Bodó",,,Vidéo,,"Définir les communs,Histoire des communs,Propriété,Droit des communs",,,,,"24 novembre 2020",
"Définir les communs - Benjamin Coriat",,,Vidéo,,"Communauté,Partage,Droit des communs",,,,,"24 novembre 2020",
"Définir les communs - Bernardo Gutiérrez",,,Vidéo,,"Collaboration,Définir les communs,Valeur",,,,,"13 décembre 2022",
"Définir les communs - Camila Moreno",,,Vidéo,,"Enclosure,Renouveler l'imaginaire collectif,En-commun",,,,,"12 novembre 2017",
"Définir les communs - Carolina Botero",,,Vidéo,,"Communauté,Définir les communs",,,,,"10 novembre 2017",
"Définir les communs - Charlotte Hess",,,Vidéo,,"Définir les communs,Responsabilité des communs,En-commun",,,,,"12 novembre 2017",
"Définir les communs - Chris Watkins",,,Vidéo,,"Collaboration,Définir les communs",,,,,"12 novembre 2017",
"Définir les communs - Gregor Kaiser",,,Vidéo,,"Communauté,Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Hendro Sangkoyo",,,Vidéo,"Communs sociaux","Contribution,Définir les communs,Héritage commun,Histoire",,,,,"13 décembre 2022",
"Définir les communs - Hervé Le Crosnier",,,Vidéo,"Communs sociaux","Définir les communs,En-commun,Démocratie",,,,,"13 décembre 2022",
"Définir les communs - Jaromil Rojo",,,Vidéo,"Communs sociaux","Confiance,Partage",,,,,"13 décembre 2022",
"Définir les communs - Joe Justice",,,Vidéo,"Communs sociaux","Définir les communs,Partage,Solidarité,Valeur",,,,,"13 décembre 2022",
"Définir les communs - Jorge Rath",,,Vidéo,,"Alimentation,Apprentissage,Auto-organisation,Co-gestion,Définir les communs,Émancipation",,,,,"10 février 2017",
"Définir les communs - Justin Kenrick",,,Vidéo,,"Culture libre,Définir les communs,Solidarité",,,,,"13 décembre 2022",
"Définir les Communs - Ludwig Schuster",,,Vidéo,,"Protection des biens communs,Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Mahdi Hajri",,,Vidéo,,"Définir les communs,En-commun,Partage",,,,,"13 décembre 2022",
"Définir les communs - Marion Louisgrand Sylla",,,Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Maristella Svampa",,,Vidéo,,"Définir les communs,Émancipation",,,,,"13 décembre 2022",
"Définir les communs - Mayo Fuster",,,Vidéo,,"Définir les communs,Émancipation,Services publics",,,,,"13 décembre 2022",
"Définir les Communs - Michel Bauwens",,,Vidéo,,"Définir les communs,Protection des biens communs,Valeur",,,,,"13 décembre 2022",
"Définir les communs - Miguel Said Vieira",,,Vidéo,,"Définir les communs,Partage",,,,,"13 décembre 2022",
"Définir les communs - Mike Linskvayer",,,Vidéo,,"Définir les communs,Liberté,Communauté",,,,,"12 novembre 2017",
"Définir les communs - Monique Chartrand",,,Vidéo,,"Co-gestion,Définir les communs",,,,,"9 novembre 2017",
"Définir les communs - Nicole Alix",,,Vidéo,,"Co-gestion,Définir les communs,Genre",,,,,"13 décembre 2022",
"Définir les communs - Noël Vale Valera",,,Vidéo,,"Genre,Justice,Solidarité",,,,,"12 novembre 2017",
"Définir les communs - Pat Conaty",,,Vidéo,,"Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Phlippe Aigrain",,,Vidéo,,"Définir les communs,Droit de propriété,Usus,Abusus,Fructus,Gouvernance de Remix the Commons",,,,,"13 décembre 2022",
"Définir les communs - Soma Kishore Parthasarathy",,,Vidéo,"Communs sociaux","Confiance,Définir les communs,Gestion durable,Partage",,,,,"13 décembre 2022",
"Définir les communs - Tomislav Tomasevic",,,Vidéo,,"Buen vivir,Définir les communs,Équité,Justice",,,,,"13 décembre 2022",
"Définir les communs - Valérie Peugeot, France",,,Vidéo,"Communs sociaux","Définir les communs,En-commun,Propriété collective,Droit des communs",,,,,"13 décembre 2022",
"Définir les communs selon Kamira Naït Sid",,,Audio,"Communs traditionnels,Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages","Accaparement des terres",,,,,"13 janvier 2019",
"Définir les Communs- Mohamed Leightas, Maroc",,,Vidéo,,"Communauté,Gestion durable,Définir les communs",,,,,"13 décembre 2022",
"Définir the communs - Smari Mc Carthy",,,Vidéo,,"Collaboration,Définir les communs,Intelligence collective",,,,,"10 février 2017",
"Définition des communs",,,Collection,,,,,,,"24 février 2024",
"Définition des communs à Pixelache 2014",,,Collection,,,,,,,"20 juin 2022",
"Définition des communs selon Abdou Salam Fall",,,Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon Adama Dembelé",,,Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Agnieszka Pokrywka",,,Vidéo,,,,,,,"28 janvier 2016",
"Définition des communs selon Alain Ambrosi",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Alberto Acosta",,,Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon ANGA NINAWAMAN Chaska",,,Audio,,"Réciprocité,Travail collectif",,,,,"13 janvier 2019",
"Définition des communs selon Balász Bodó",,,Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon Beatriz Busaniche",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Benjamin Coriat",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Claire Brossaud",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon David Bollier",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon David Bollier (2013)",,,Vidéo,,"Définir les communs,Spiritualité",,,,,"10 novembre 2017",
"Définition des communs selon Erich Berger",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Friederike Habermann",,,Vidéo,"Économies du don","Définir les communs,Partage,Usages",,,,,"12 novembre 2017",
"Définition des communs selon Gaelle Krikorian",,,Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon Gaelle Krikorian (2013)",,,Vidéo,,"Définir les communs,Solidarité",,,,,"12 novembre 2017",
"Définition des communs selon Georges Pór",,,Vidéo,,"Auto-organisation,Définir les communs,Valeur,Gouvernance de Remix the Commons",,,,,"12 novembre 2017",
"Définition des communs selon Guillaume Coulombe",,,Vidéo,,"Définir les communs,Partage,Valeur",,,,,"12 novembre 2017",
"Définition des communs selon Gwendolyn Hallsmith",,,Vidéo,,"Collaboration,Définir les communs,Partage",,,,,"12 novembre 2017",
"Définition des communs selon Hala Essalmawi",,,Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Heike Löschmann",,,Vidéo,,"Participation,Démocratie,Définir les communs",,,,,"12 novembre 2017",
"Définition des communs selon Hervé Le Crosnier",,,Vidéo,,"Enclosure,Définir les communs",,,,,"12 novembre 2017",
"Définition des communs selon Isabella Lovin",,,Vidéo,,,,,,,"14 décembre 2016",
"Définition des communs selon Mahdi Hajri",,,Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Markus Schmidt",,,Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Massimo Banzi",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Michel Bauwens",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Michel Bauwens (2013)",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Miguel Vieira",,,Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définition des communs selon Mohamed Leghtas",,,Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Moussa Mbaye",,,Vidéo,,,,,,,"2 novembre 2016",
"Définition des communs selon Moussa Mbaye (Wolof)",,,Vidéo,,"Définir les communs",,,,,"14 décembre 2016",
"Définition des communs selon Myriam Bassi",,,Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Philippe Aigrain",,,Vidéo,,"Propriété collective",,,,,"26 mars 2018",
"Définition des communs selon Philippe Aigrain (2013) version longue",,,Vidéo,,"Définir les communs,Droit de propriété,Usus,Abusus,Fructus,Gouvernance de Remix the Commons",,,,,"13 décembre 2022",
"Définition des communs selon Roberto Verzola",,,Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Salimata Wade",,,Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Ugo Mattei",,,Vidéo,,,,,,,"13 octobre 2016",
"Définition des communs selon Yves Otis",,,Vidéo,,"Partage,Définir les communs",,,,,"10 novembre 2017",
"Déjeuner de communs à Montréal",,,Vidéo,,"Populariser les biens communs",,,,,"28 janvier 2016",
"Déjeuner des communs",,,Collection,,,,,,,"30 juin 2022",
"Déjeuner des communs du 19 avril 2012 à Montréal",,,Vidéo,,"Populariser les biens communs",,,,,"28 janvier 2016",
"Délibération Grenoble",,,Texte,Municipalisme,"Démocratie participative","Pacte de collaboration","Communs urbains",,,"12 février 2023",
"Delphine Glachant : Prendre soin de la psychiatrie",,,Vidéo,"Hôpital,Santé,Soin,Travail","Psychiatrie à l'agonie,Financiarisation","La parole aux soignants et aux usagers","Protection sociale,Santé publique",,,"8 septembre 2021",
"Demain, l'art sera libre et généreux ! 1/2",,,Vidéo,"Art,Culture,Autonomie","Mashup,Remix,Art",,,,,"29 décembre 2017",
"Demain, l'art sera libre et généreux ! 2/2",,,Vidéo,"Art,Culture,Autonomie","Mashup,Remix,Art",,,,,"29 décembre 2017",
"DEMlab BCN: laboratoire de démocratie",,,Vidéo,,"Récupération des biens communs,Démocratie,Participation",,,,,"13 janvier 2019",
"Denny and Dunipace UOG Community Discussion Outcomes",,,Texte,"Co-creation,Démocratie participative,Démocratie locale","Socio-ecological Memory",,Preservation,,,"22 janvier 2018",
"Des Approches Citoyennes pour la réconciliation et la réservation de la mémoire dans la ville de khemisset",,,Vidéo,"Communs culturels,Communs sociaux","Communauté,Justice transitionnelle,Mémoire collective,Réparation communautaire",,,,,"14 décembre 2016",
"Des canaux et des hommes",,,Vidéo,"Communs traditionnels,Eau et irrigation,Organisation villageoise et sociale","Charte,Association Syndicale",,,,,"3 décembre 2017",
"Des droits basés sur les biens communs",,,Article,,"Droit des communs","Politiques des communs",,,,"29 août 2022",
"Des petites républiques ordonnées autour de Communs. Du Haut Atlas au Massif Central",,,Audio,"Sections de communes,Sectionaux,Foncier agricole,Pâturages","Droits d'usage,Propriété collective,Propriété sectionale,Communalisme,Municipalisme",Communaux,,,,"8 avril 2017",
"Dévoilement du web documentaire « Ô Saint-Laurent : une histoire d'eau et d'appartenance »",,,Vidéo,"Communs de voisinage,Eau et irrigation","Éducation populaire,Engagement citoyen",,,,,"13 novembre 2017",
"Dichiarazione d’uso civico e collettivo urbano",,,Texte,"Biens délaissés,Biens publics","Accès collectif,Auto-gouvernement","Usage civique",,,,"12 janvier 2023",
"Digital labor, conflits et communs à l'heure des plateformes numériques - Audio",,,Audio,"Activité numérique personnelle,Travail","Digital labor","Plateform cooperativism",,,,"16 janvier 2023",
"Discussion autour de « Que Faire ? » de Ludivine Bantigny",,,Vidéo,"Anti-capitalisme,Alternative au capitalisme","Convergence des luttes",,"Démocratie radicale",,,"12 juin 2024",
"Diwo interview",,,Vidéo,"Marché en commun","Coopérative,Travail",,,,,"29 décembre 2017",
"Documentaires sur les communs",,,Collection,,,,,,,"20 juin 2022",
"Dominique Acker : Pour la coopération et l’investissement dans la santé",,,Vidéo,"Hôpital,Santé,Soin","Financiarisation,New public management","Médecine communautaire,Approche holistique","Protection sociale",,,"27 février 2023",
"Droits culturels, définition par Irene Favero",,,Audio,"Culture,Patrimoine culturel,Communauté","Droits culturels,Identité,Dignité",,"Récit commun",,,"6 février 2020",
"Droits en Biens Communs",,,,,,"Entrevues vidéo",,,,"29 août 2022",
"Droits en Biens Communs (Coll.)",,,Collection,,,,,,,"20 juin 2022",
"Du public au commun",,,Collection,,"Politisation des communs,Mouvement des communs","Séminaire de recherche académique",,,,"31 août 2022",
"Du quartier à la métropole",,,Vidéo,,"Démocratie participative,Concertation citoyenne","Echanges d'expériences,Visite d'initiatives,Formation citoyenne","Communs de voisinage",,,"13 novembre 2017",
"École des Communs de Kër Thiossane",,,,"Création numérique",Résilience,"Action culturelle,École des communs","Formation aux technologies numériques",,,"29 août 2022",
"École des communs de l'alimentation",,,,Alimentation,,,"Atlas pratique des communs de l'alimentation",,,"13 juin 2024",
"École des communs La Chapelle",,,,,,,,,,"12 février 2023",
"El faircoin y un sistema economico justo",,,Vidéo,"Bourses d'échange","Faircoin,Faircredit","Crypto-monnaies,Monnaie complémentaire",,,,"14 décembre 2016",
"El Gran Dragon, sur les communs de la forêt au Pérou",,,Vidéo,"Culture locale et ancestrale,Communs traditionnels,Médecine et santé en communs,Forêts","Conservation de la connaissance",,,,,"14 décembre 2016",
"Elf Pavlik - Strictly Moneyless",,,Vidéo,,,,,,,"28 janvier 2016",
"Emission de radio Communs urbains - l'Atlas",,,,,,Diffusion,,,,"10 juin 2022",