Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,URL,"Catégorie d'article","Date de modification","Date de dernière modification"
"Compte-rendu commun MAC3",,,"Catégorie:Objet média",Texte,"Innovation politique",,Municipalisme,,,,"26 mars 2018",
"Connaissance, culture et science comme Communs",,,"Catégorie:Objet média",Vidéo,"Communs de la connaissance,Biens communs culturels,Science,Connaissance","Propriété intellectuelle",,,,,"11 mars 2024",
"Connecter les Communs",,,"Catégorie:Objet média",Vidéo,"Monnaie,Connaissance,Infrastructure","Protection des biens communs","Production de pair à pair,Collaboration de masse",,,,"19 décembre 2022",
"Connecter les communs informationnels",,,"Catégorie:Objet média",Vidéo,"Communs de la connaissance","Vocabulaire des communs,Web sémantique",,,,,"20 août 2020",
"Construire du Logement pour Tous",,,"Catégorie:Objet média",Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust,Occupation et utilisation des terres","Fiducie foncière communautaire","Communs de voisinage",,,"22 février 2019",
"Construire un pays en commun(s)",,,"Catégorie:Objet média",Article,,"Barcelona en Comú",,,,,"13 novembre 2017",
"Construisons ensemble - Auto construction d'éoliennes",,,"Catégorie:Objet média",Vidéo,Énergie,"Éducation populaire,Infrastructure,Travail",,,,,"12 février 2017",
"Construisons Ensemble!",,,"Catégorie:Objet média",Texte,"Communs de voisinage",Écoquartier,"Co-production de normes",,,,"13 août 2019",
"Contribution collective au projet d'aménagement Saint-Sauveur.pdf",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Contributions au séminaire FLOK Society",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"30 juin 2022",
"Convention de Faro",,,"Catégorie:Objet média",Texte,"Patrimoine culturel","Droits culturels",Charte,"Communs culturels",,,"13 août 2019",
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme",,,"Catégorie:Objet média",Texte,,,,,,,"21 août 2023",
"Convention de partenariat de l'Archipel de Chausey",,,"Catégorie:Objet média",Texte,"Espace public,Ressources naturelles",Conservation,"Tactical chartering,Charte",Permanency,,,"13 août 2019",
"Conversations With Great Minds",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Cooperativa Integrale Catalana Entrevista a Ari y Joan",,,"Catégorie:Objet média",Vidéo,"Marché en commun","Relation collective avec l'Etat,Auto-organisation,Travail","Crypto-monnaies,Coopérative Intégrale",Autogestion,,,"15 mai 2019",
"Coopérative de résidents Hôtel du Nord",,,"Catégorie:Objet média",Fiche,"Patrimoine culturel,Paysages",Hospitalité,"Convention de Faro",,,,"25 août 2018",
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle",,,"Catégorie:Objet média",Audio,"Alimentation,Accueil des réfugiés,COVID19","Souveraineté alimentaire","Épicerie participative,Association pour le maintien d'une agriculture paysanne,Distrbution alimentaire",,,,"10 septembre 2020",
"Creative Commons s'engage pour le temps des communs",,,"Catégorie:Objet média",Audio,"Propriété intellectuelle,Biens communs culturels","Droits culturels,Culture libre","Licences Creative Commons",,,,"11 mars 2024",
"Culture & Démocratie",,,Catégorie:Mouvement,,,,,,,,"5 octobre 2018",
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage",,,"Catégorie:Objet média",Vidéo,"Patrimoine culturel,Culture locale et ancestrale,Peuple autochtone","Interculturel,Identité,Sciences et démocratie,Propriété commune","Traditional Knowledge License",,,,"3 août 2021",
"Cultures en transition",,,"Catégorie:Objet média",Vidéo,"Urban green commons,Agriculture,Biodiversité,Pollution,Eau et irrigation","Souveraineté alimentaire,Transition écologique",,,,,"8 novembre 2016",
"D'où vient l'eau potable du Grand Lyon ?",,,"Catégorie:Objet média",Vidéo,"Services d'eau,Eaux souterraines,Cycle de l'eau",,,,,,"16 avril 2024",
"Daniel, le boulanger qui réinventa son métier pour se libérer !",,,"Catégorie:Objet média",Vidéo,"Alimentation,Nourriture,Travail",Autogestion,"Boulangerie participative",,,,"26 mars 2018",
"De haute lutte !",,,"Catégorie:Objet média",Vidéo,"Ville,Foncier urbain,Friche industrielle","Espace public,Co-gestion,Santé publique","Mobilisation citoyenne locale","Communs urbains",,,"15 août 2019",
"De la co-création à l'action",,,"Catégorie:Objet média",Vidéo,"Biens communs culturels","Récupération des biens communs,Média,Culture libre",,,,,"13 janvier 2019",
"De un funeral a un Hospital",,,"Catégorie:Objet média",Vidéo,"Médecine et santé en communs,Marché en commun,Communs de voisinage","Autogestion,Auto-organisation",,,,,"19 novembre 2020",
"Débat en commun Introduction",,,"Catégorie:Objet média",Vidéo,"Biens communs culturels",,,,,,"14 décembre 2017",
"Déclaration d'usage civique de l'Asilo, Naples",,,"Catégorie:Objet média",Texte,"Espace public,Biens publics,Foncier urbain,Accès à la culture","Autogestion,Droit vernaculaire,Utilité sociale","Partenariat public commun,Usage civique",,,,"19 décembre 2022",
"Déclaration de Fribourg",,,"Catégorie:Objet média",Texte,"Patrimoine culturel","Droits culturels",Charte,,,,"13 août 2019",
"Déclaration Universelle Du Bien Commun de L'Humanité",,,"Catégorie:Objet média",Texte,,,"Transition écologique","Protection des bien communs",,,"13 août 2019",
"Décodex, ""fact-checking"", ""post-vérité"" - de quoi sont-ils le nom ?",,,"Catégorie:Objet média",Vidéo,Informations,"Liberté d'expression,Pluralité de l'information,Démocratie",Infopédia,"Communs de l'information",,,"5 mars 2017",
"Définir le Bien Commun II",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs,Culture libre",,,,,"18 août 2020",
"Définir le Bien Commun: Abdou Salam Fall à Dakar",,,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Identité,Héritage commun",,,,,"9 novembre 2017",
"Définir le Bien Commun: Alberto Acosta à Berlín",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,,"3 mai 2018",
"Définir le Bien Commun: Barbara Unmüssig à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Beatriz Busaniche à Berlín",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: Candido Grybowski à Dakar",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Claire Brossaud à Dakar",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Collaboration,En-commun,Communauté",,,,,"28 décembre 2017",
"Définir le Bien Commun: David Bollier à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Éthique,Souveraineté,Spiritualité",,,,,"28 décembre 2017",
"Définir le Bien Commun: Gaelle Krikorian à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Populariser les biens communs,Luttes politiques",,,,,"12 novembre 2017",
"Définir le Bien Commun: Hala Essalmawi à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Partage",,,,,"28 décembre 2017",
"Définir le Bien Commun: Imma Harms à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"9 février 2017",
"Définir le Bien Commun: Isabella Lövin à Dakar",,,"Catégorie:Objet média",Vidéo,,"Propriété collective,Définir les communs,Responsabilité des communs",,,,,"9 février 2017",
"Définir le Bien Commun: Jai Sen à Berlin",,,"Catégorie:Objet média",Vidéo,,"Valeur,Définir les communs,Action collective,Valeur créée ensemble",,,,,"12 novembre 2017",
"Définir le Bien Commun: Kirsten Grover à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Mazibuko Jara à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Michel Bauwens à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Communs et État,Communs et marché,Gouvernance de Remix the Commons",,,,,"9 novembre 2017",
"Définir le Bien Commun: Miguel Vieira à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Moussa Mbaye à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Identité,Héritage commun,Préservation",,,,,"9 novembre 2017",
"Définir le Bien Commun: Myriam Bassi à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"10 novembre 2017",
