Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Commons Space",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,"Convergence commons ESS,Politique des communs",,,,,"30 juin 2022",
"Commons Space 2016",,,Catégorie:Projet,,,,Plaidoyer,,,,"25 mai 2022",
"Commons Watch Report",,,"Catégorie:Objet média",Texte,,"Politisation des communs,Politique des communs","Assemblée des communs",,,,"6 avril 2018",
CommonsCamp2018,,,Catégorie:Projet,,,,,,,,"25 août 2022",
CommonsWatch,,,Catégorie:Projet,,,,"Séminaire européen",,,,"24 août 2022",
"Commun - Partie 1 - Commun(s) définit par Benjamin Coriat",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Vocabulaire des communs",,,,,"4 juin 2016",
"Commun(s) - Partie 2 - Repenser le droit des communs avec Béatrice Parance",,,"Catégorie:Objet média",Vidéo,,"Droit de propriété,Raréfaction des ressources,Enclosure,Faisceau de droits,Droit des communs",,,,,"24 novembre 2020",
Communautique,,,Catégorie:Mouvement,,,,,,,,"13 janvier 2019",
"Community Chartering and Connecting Scotland Submission to the Scottish Unconventional Oil and Gas Consultation 2017",,,"Catégorie:Objet média",Texte,"Co-création,Démocratie participative","Socio-ecological Memory",,Preservation,,,"22 janvier 2018",
"Communs et Protection Sociale",,,"Catégorie:Objet média",Article,,,,,,,"9 mai 2023",
"Communs et Protection Sociale/Note",,,"Catégorie:Objet média",Texte,,"Protection sociale",,"Co-produire la solidarité",,,"25 septembre 2018",
"Communs et républicanisme - l'expérience de la Révolution française",,,"Catégorie:Objet média",Audio,"Communauté villageoise,Communaux,Communes","Histoire des communs,Histoire,Républicanisme,Démocratie,Déclaration des droits,Droit à l'existence,Droit naturel,Égalité,Libéralisme,Liberté,Marxisme,Modernité,Révolution française,Sens commun,Productivisme,Progrès,Représentation","Partage des communaux,Propriété commune,Propriété privée","République,Res publica,Peuple souverain",,,"28 février 2017",
"Communs, travail et salariat",,,"Catégorie:Objet média",Audio,"Entreprise,Travail","Statuts juridiques,Subordination,Travail libre associé",,,,,"10 février 2017",
CommunsNumeriques,,,"Catégorie:Projet,Catégorie:Objet média",,,,,,,,"13 juin 2024",
"Comprendre le mouvement des communs",,,"Catégorie:Collection,Catégorie:Objet média",Fiche,"Mouvement des communs",,,,,,"17 février 2023",
"Compte rendu de la rencontre Cities and Commons - Naples 2017",,,"Catégorie:Objet média",Texte,"Communs de voisinage,Espace public,Patrimoine culturel,Biens communs culturels","Usage civique,Usage social,Droit des communs,Municipalisme",,"Communs urbains",,,"19 décembre 2022",
"Compte-rendu commun MAC3",,,"Catégorie:Objet média",Texte,"Innovation politique",,Municipalisme,,,,"26 mars 2018",
"Connaissance, culture et science comme Communs",,,"Catégorie:Objet média",Vidéo,"Communs de la connaissance,Biens communs culturels,Connaissance,Science","Propriété intellectuelle",,,,,"11 mars 2024",
"Connecter les Communs",,,"Catégorie:Objet média",Vidéo,"Monnaie,Connaissance,Infrastructure","Protection des biens communs","Collaboration de masse,Production de pair à pair",,,,"19 décembre 2022",
"Connecter les communs informationnels",,,"Catégorie:Objet média",Vidéo,"Communs de la connaissance","Web sémantique,Vocabulaire des communs",,,,,"20 août 2020",
"Construire du Logement pour Tous",,,"Catégorie:Objet média",Vidéo,"Bien immobilier,Logement","Propriété collective,Community Land Trust,Occupation et utilisation des terres","Fiducie foncière communautaire","Communs de voisinage",,,"22 février 2019",
"Construire un pays en commun(s)",,,"Catégorie:Objet média",Article,,"Barcelona en Comú",,,,,"13 juin 2024",
"Construisons ensemble - Auto construction d'éoliennes",,,"Catégorie:Objet média",Vidéo,Énergie,"Infrastructure,Travail,Éducation populaire",,,,,"12 février 2017",
"Construisons Ensemble!",,,"Catégorie:Objet média",Texte,"Communs de voisinage",Écoquartier,"Co-production de normes",,,,"13 août 2019",
"Contribution collective au projet d'aménagement Saint-Sauveur.pdf",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Contributions au séminaire FLOK Society",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"30 juin 2022",
"Convention de Faro",,,"Catégorie:Objet média",Texte,"Patrimoine culturel","Droits culturels",Charte,"Communs culturels",,,"13 août 2019",
"Convention de financement structurel 2015 - 2017 par la Fondation pour le Progrès de l'Homme",,,"Catégorie:Objet média",Texte,,,,,,,"21 août 2023",
"Convention de partenariat de l'Archipel de Chausey",,,"Catégorie:Objet média",Texte,"Espace public,Ressources naturelles",Conservation,"Charte,Tactical chartering",Permanency,,,"13 août 2019",
"Conversations With Great Minds",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Convivial Convergence of Commoners",,,Catégorie:Projet,,Co-création,"Stratégie des communs","Action collective",,,,"25 juin 2024",
"Cooperativa Integrale Catalana Entrevista a Ari y Joan",,,"Catégorie:Objet média",Vidéo,"Marché en commun","Auto-organisation,Travail,Relation collective avec l'Etat","Coopérative Intégrale,Crypto-monnaies",Autogestion,,,"15 mai 2019",
"Coopérative de résidents Hôtel du Nord",,,"Catégorie:Objet média",Fiche,"Patrimoine culturel,Paysages",Hospitalité,"Convention de Faro",,,,"25 août 2018",
"Covid-19 – Des pratiques alimentaires solidaires dans le quartier La Chapelle",,,"Catégorie:Objet média",Audio,"Alimentation,Accueil des réfugiés,COVID19","Souveraineté alimentaire","Épicerie participative,Association pour le maintien d'une agriculture paysanne,Distrbution alimentaire",,,,"10 septembre 2020",
"Creative Commons s'engage pour le temps des communs",,,"Catégorie:Objet média",Audio,"Biens communs culturels,Propriété intellectuelle","Culture libre,Droits culturels","Licences Creative Commons",,,,"11 mars 2024",
"Culture & Démocratie",,,Catégorie:Mouvement,,,,,,,,"5 octobre 2018",
"Culture, Community, and Collaboration - New Directions for Protecting Indigenous Heritage",,,"Catégorie:Objet média",Vidéo,"Culture locale et ancestrale,Peuple autochtone,Patrimoine culturel","Interculturel,Identité,Sciences et démocratie,Propriété commune","Traditional Knowledge License",,,,"3 août 2021",
"Cultures en transition",,,"Catégorie:Objet média",Vidéo,"Urban green commons,Biodiversité,Pollution,Agriculture,Eau et irrigation","Souveraineté alimentaire,Transition écologique",,,,,"8 novembre 2016",
"D'où vient l'eau potable du Grand Lyon ?",,,"Catégorie:Objet média",Vidéo,"Cycle de l'eau,Services d'eau,Eaux souterraines",,,,,,"13 juin 2024",
"Daniel, le boulanger qui réinventa son métier pour se libérer !",,,"Catégorie:Objet média",Vidéo,"Nourriture,Alimentation,Travail",Autogestion,"Boulangerie participative",,,,"26 mars 2018",
"De haute lutte !",,,"Catégorie:Objet média",Vidéo,"Ville,Foncier urbain,Friche industrielle","Espace public,Santé publique,Co-gestion","Mobilisation citoyenne locale","Communs urbains",,,"15 août 2019",
"De la co-création à l'action",,,"Catégorie:Objet média",Vidéo,"Biens communs culturels","Média,Récupération des biens communs,Culture libre",,,,,"13 janvier 2019",
"De un funeral a un Hospital",,,"Catégorie:Objet média",Vidéo,"Communs de voisinage,Marché en commun,Médecine et santé en communs","Auto-organisation,Autogestion",,,,,"19 novembre 2020",
"Débat en commun Introduction",,,"Catégorie:Objet média",Vidéo,"Biens communs culturels",,,,,,"14 décembre 2017",
"Déclaration d'usage civique de l'Asilo, Naples",,,"Catégorie:Objet média",Texte,"Foncier urbain,Espace public,Accès à la culture,Biens publics","Utilité sociale,Droit vernaculaire,Autogestion","Partenariat public commun,Usage civique",,,,"19 décembre 2022",
"Déclaration de Fribourg",,,"Catégorie:Objet média",Texte,"Patrimoine culturel","Droits culturels",Charte,,,,"13 août 2019",
"Déclaration Universelle Du Bien Commun de L'Humanité",,,"Catégorie:Objet média",Texte,,,"Transition écologique","Protection des bien communs",,,"13 août 2019",
"Décodex, ""fact-checking"", ""post-vérité"" - de quoi sont-ils le nom ?",,,"Catégorie:Objet média",Vidéo,Informations,"Démocratie,Pluralité de l'information,Liberté d'expression",Infopédia,"Communs de l'information",,,"5 mars 2017",
"Définir le Bien Commun II",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Biens communs culturels","Culture libre,Définir les communs",,,,,"18 août 2020",
"Définir le Bien Commun: Abdou Salam Fall à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Héritage commun,Identité,Valeur",,,,,"9 novembre 2017",
"Définir le Bien Commun: Alberto Acosta à Berlín",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Buen vivir",,,,,"3 mai 2018",
"Définir le Bien Commun: Barbara Unmüssig à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux,Biens communs culturels","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Beatriz Busaniche à Berlín",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Communauté,Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Candido Grybowski à Dakar",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs",,,,,"28 décembre 2017",
"Définir le Bien Commun: Claire Brossaud à Dakar",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Collaboration,Communauté,Définir les communs,En-commun",,,,,"28 décembre 2017",
"Définir le Bien Commun: David Bollier à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Éthique,Souveraineté,Spiritualité",,,,,"28 décembre 2017",
"Définir le Bien Commun: Gaelle Krikorian à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Luttes politiques,Populariser les biens communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Hala Essalmawi à Berlin",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Partage",,,,,"28 décembre 2017",
"Définir le Bien Commun: Imma Harms à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"9 février 2017",
"Définir le Bien Commun: Isabella Lövin à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Propriété collective,Responsabilité des communs",,,,,"9 février 2017",
"Définir le Bien Commun: Jai Sen à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Valeur,Valeur créée ensemble,Action collective",,,,,"12 novembre 2017",
"Définir le Bien Commun: Kirsten Grover à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Mazibuko Jara à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Michel Bauwens à Berlin",,,"Catégorie:Objet média",Vidéo,,"Communs et État,Communs et marché,Définir les communs,Gouvernance de Remix the Commons",,,,,"9 novembre 2017",
"Définir le Bien Commun: Miguel Vieira à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définir le Bien Commun: Moussa Mbaye à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Héritage commun,Identité,Préservation",,,,,"9 novembre 2017",
"Définir le Bien Commun: Myriam Bassi à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"10 novembre 2017",
"Définir le Bien Commun: Phlippe Aigrain à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Propriété collective",,,,,"9 novembre 2017",
"Définir le Bien Commun: Prabir Purkayastha",,,"Catégorie:Objet média",Vidéo,Connaissance,"Définir les communs,Héritage commun,Justice,Responsabilité des communs,Équité",,,,,"13 décembre 2022",
"Définir le Bien Commun: Salimata Wade à Dakar",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Partage",,,,,"12 novembre 2017",
"Définir le Bien Commun: Silke Helfrich",,,"Catégorie:Objet média",Vidéo,,"Collaboration,Définir les communs,Renouveler l'imaginaire collectif",,,,,"13 décembre 2022",
"Définir le Bien Commun: Silke Helfrich à Berlín",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"9 novembre 2017",
"Définir le Bien Commun: Valérie Peugeot à Berlin",,,"Catégorie:Objet média",Vidéo,,"Auto-organisation,Définir les communs,Local vs global",,,,,"9 novembre 2017",
"Définir le Bien Commun:Massimo Banzi à Berlin",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Accès libre",,,,,"10 novembre 2017",
"Définir les biens communs",,,Catégorie:Projet,,,"Définir les communs","Vidéo,Cartographie",,,,"25 août 2022",
"Définir les biens communs - Anna Seravalli",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Démocratie,Intelligence collective,Participation",,,,,"13 décembre 2022",
"Définir les communs - Abdourahmane Seck",,,"Catégorie:Objet média",Vidéo,,"Parenté,Partage,Prendre part",,,,,"13 décembre 2022",
"Définir les communs - Adama Dembélé",,,"Catégorie:Objet média",Vidéo,,"Communauté,Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Alain Ambrosi",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Éthique,Partage,En-commun",,,,,"10 novembre 2017",
"Définir les Communs - Anne Snick",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation,Éthique",,,,,"13 décembre 2022",
"Définir les communs - Balász Bodó",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Histoire des communs,Propriété,Droit des communs",,,,,"24 novembre 2020",
"Définir les communs - Benjamin Coriat",,,"Catégorie:Objet média",Vidéo,,"Communauté,Partage,Droit des communs",,,,,"24 novembre 2020",
"Définir les communs - Bernardo Gutiérrez",,,"Catégorie:Objet média",Vidéo,,"Collaboration,Définir les communs,Valeur",,,,,"13 décembre 2022",
"Définir les communs - Camila Moreno",,,"Catégorie:Objet média",Vidéo,,"Enclosure,Renouveler l'imaginaire collectif,En-commun",,,,,"12 novembre 2017",
"Définir les communs - Carolina Botero",,,"Catégorie:Objet média",Vidéo,,"Communauté,Définir les communs",,,,,"10 novembre 2017",
"Définir les communs - Charlotte Hess",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Responsabilité des communs,En-commun",,,,,"12 novembre 2017",
"Définir les communs - Chris Watkins",,,"Catégorie:Objet média",Vidéo,,"Collaboration,Définir les communs",,,,,"12 novembre 2017",
"Définir les communs - Gregor Kaiser",,,"Catégorie:Objet média",Vidéo,,"Communauté,Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Hendro Sangkoyo",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Contribution,Définir les communs,Héritage commun,Histoire",,,,,"13 décembre 2022",
"Définir les communs - Hervé Le Crosnier",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,En-commun,Démocratie",,,,,"13 décembre 2022",
"Définir les communs - Jaromil Rojo",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Confiance,Partage",,,,,"13 décembre 2022",
"Définir les communs - Joe Justice",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,Partage,Solidarité,Valeur",,,,,"13 décembre 2022",
"Définir les communs - Jorge Rath",,,"Catégorie:Objet média",Vidéo,,"Alimentation,Apprentissage,Auto-organisation,Co-gestion,Définir les communs,Émancipation",,,,,"10 février 2017",
"Définir les communs - Justin Kenrick",,,"Catégorie:Objet média",Vidéo,,"Culture libre,Définir les communs,Solidarité",,,,,"13 décembre 2022",
"Définir les Communs - Ludwig Schuster",,,"Catégorie:Objet média",Vidéo,,"Protection des biens communs,Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Mahdi Hajri",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,En-commun,Partage",,,,,"13 décembre 2022",
"Définir les communs - Marion Louisgrand Sylla",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Protection des biens communs",,,,,"13 décembre 2022",
"Définir les communs - Maristella Svampa",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation",,,,,"13 décembre 2022",
"Définir les communs - Mayo Fuster",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Émancipation,Services publics",,,,,"13 décembre 2022",
"Définir les Communs - Michel Bauwens",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Protection des biens communs,Valeur",,,,,"13 décembre 2022",
"Définir les communs - Miguel Said Vieira",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Partage",,,,,"13 décembre 2022",
"Définir les communs - Mike Linskvayer",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Liberté,Communauté",,,,,"12 novembre 2017",
"Définir les communs - Monique Chartrand",,,"Catégorie:Objet média",Vidéo,,"Co-gestion,Définir les communs",,,,,"9 novembre 2017",
"Définir les communs - Nicole Alix",,,"Catégorie:Objet média",Vidéo,,"Co-gestion,Définir les communs,Genre",,,,,"13 décembre 2022",
"Définir les communs - Noël Vale Valera",,,"Catégorie:Objet média",Vidéo,,"Genre,Justice,Solidarité",,,,,"12 novembre 2017",
"Définir les communs - Pat Conaty",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"13 décembre 2022",
"Définir les communs - Phlippe Aigrain",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Droit de propriété,Usus,Abusus,Fructus,Gouvernance de Remix the Commons",,,,,"13 décembre 2022",
"Définir les communs - Soma Kishore Parthasarathy",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Confiance,Définir les communs,Gestion durable,Partage",,,,,"13 décembre 2022",
"Définir les communs - Tomislav Tomasevic",,,"Catégorie:Objet média",Vidéo,,"Buen vivir,Définir les communs,Équité,Justice",,,,,"13 décembre 2022",
"Définir les communs - Valérie Peugeot, France",,,"Catégorie:Objet média",Vidéo,"Communs sociaux","Définir les communs,En-commun,Propriété collective,Droit des communs",,,,,"13 décembre 2022",
"Définir les communs selon Kamira Naït Sid",,,"Catégorie:Objet média",Audio,"Communs traditionnels,Forêts,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages","Accaparement des terres",,,,,"13 janvier 2019",
"Définir les Communs- Mohamed Leightas, Maroc",,,"Catégorie:Objet média",Vidéo,,"Communauté,Gestion durable,Définir les communs",,,,,"13 décembre 2022",
"Définir the communs - Smari Mc Carthy",,,"Catégorie:Objet média",Vidéo,,"Collaboration,Définir les communs,Intelligence collective",,,,,"10 février 2017",
"Définition des communs",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"24 février 2024",
"Définition des communs à Pixelache 2014",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"20 juin 2022",
"Définition des communs selon Abdou Salam Fall",,,"Catégorie:Objet média",Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon Adama Dembelé",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Agnieszka Pokrywka",,,"Catégorie:Objet média",Vidéo,,,,,,,"28 janvier 2016",
"Définition des communs selon Alain Ambrosi",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Alberto Acosta",,,"Catégorie:Objet média",Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon ANGA NINAWAMAN Chaska",,,"Catégorie:Objet média",Audio,,"Réciprocité,Travail collectif",,,,,"13 janvier 2019",
"Définition des communs selon Balász Bodó",,,"Catégorie:Objet média",Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon Beatriz Busaniche",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Benjamin Coriat",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Claire Brossaud",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon David Bollier",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon David Bollier (2013)",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Spiritualité",,,,,"10 novembre 2017",
"Définition des communs selon Erich Berger",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Friederike Habermann",,,"Catégorie:Objet média",Vidéo,"Économies du don","Définir les communs,Partage,Usages",,,,,"12 novembre 2017",
"Définition des communs selon Gaelle Krikorian",,,"Catégorie:Objet média",Vidéo,,,,,,,"26 mars 2018",
"Définition des communs selon Gaelle Krikorian (2013)",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Solidarité",,,,,"12 novembre 2017",
"Définition des communs selon Georges Pór",,,"Catégorie:Objet média",Vidéo,,"Auto-organisation,Définir les communs,Valeur,Gouvernance de Remix the Commons",,,,,"12 novembre 2017",
"Définition des communs selon Guillaume Coulombe",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Partage,Valeur",,,,,"12 novembre 2017",
"Définition des communs selon Gwendolyn Hallsmith",,,"Catégorie:Objet média",Vidéo,,"Collaboration,Définir les communs,Partage",,,,,"12 novembre 2017",
"Définition des communs selon Hala Essalmawi",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Heike Löschmann",,,"Catégorie:Objet média",Vidéo,,"Participation,Démocratie,Définir les communs",,,,,"12 novembre 2017",
"Définition des communs selon Hervé Le Crosnier",,,"Catégorie:Objet média",Vidéo,,"Enclosure,Définir les communs",,,,,"12 novembre 2017",
"Définition des communs selon Isabella Lovin",,,"Catégorie:Objet média",Vidéo,,,,,,,"14 décembre 2016",
"Définition des communs selon Mahdi Hajri",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Markus Schmidt",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Massimo Banzi",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Michel Bauwens",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Michel Bauwens (2013)",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Miguel Vieira",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"12 novembre 2017",
"Définition des communs selon Mohamed Leghtas",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Moussa Mbaye",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Définition des communs selon Moussa Mbaye (Wolof)",,,"Catégorie:Objet média",Vidéo,,"Définir les communs",,,,,"14 décembre 2016",
"Définition des communs selon Myriam Bassi",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 novembre 2017",
"Définition des communs selon Philippe Aigrain",,,"Catégorie:Objet média",Vidéo,,"Propriété collective",,,,,"26 mars 2018",
"Définition des communs selon Philippe Aigrain (2013) version longue",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Droit de propriété,Usus,Abusus,Fructus,Gouvernance de Remix the Commons",,,,,"13 décembre 2022",
"Définition des communs selon Roberto Verzola",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Salimata Wade",,,"Catégorie:Objet média",Vidéo,,,,,,,"12 novembre 2017",
"Définition des communs selon Ugo Mattei",,,"Catégorie:Objet média",Vidéo,,,,,,,"13 octobre 2016",
"Définition des communs selon Yves Otis",,,"Catégorie:Objet média",Vidéo,,"Partage,Définir les communs",,,,,"10 novembre 2017",
"Déjeuner de communs à Montréal",,,"Catégorie:Objet média",Vidéo,,"Populariser les biens communs",,,,,"28 janvier 2016",
"Déjeuner des communs",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"30 juin 2022",
"Déjeuner des communs du 19 avril 2012 à Montréal",,,"Catégorie:Objet média",Vidéo,,"Populariser les biens communs",,,,,"28 janvier 2016",
"Délibération Grenoble",,,"Catégorie:Objet média",Texte,Municipalisme,"Démocratie participative","Pacte de collaboration","Communs urbains",,,"12 février 2023",
"Delphine Glachant : Prendre soin de la psychiatrie",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin,Travail","Psychiatrie à l'agonie,Financiarisation","La parole aux soignants et aux usagers","Protection sociale,Santé publique",,,"8 septembre 2021",