Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,URL,"Catégorie d'article","Date de modification","Date de dernière modification"
"« Ce que l'entreprise partagée nous apprend sur le travail »",,,"Catégorie:Objet média",Vidéo,"Smart,Mouvement coopératif","Protection sociale,Travail précaire","Entreprise partagée",,,,"30 avril 2024",
"« Jusqu’où tu es chez toi ? » Déjeuner en Commun à Kédougou Sénégal",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Organisation villageoise et sociale","Solidarité,Définir les communs",,,,,"13 janvier 2019",
"« Les Ateliers des Métamorphoses » d’Eau de Paris",,,"Catégorie:Objet média",Multimédia,"Transition écologique,Pénurie d'eau,Conflits de l'eau","Décroissance,Gestion de l'eau,Technosolutionnisme,Gestion durable,Politiques publiques",,,,,"6 juin 2024",
"« Les espaces de vie à Ouakam » avec Elise Fitte-Duval",,,"Catégorie:Objet média",Vidéo,"Habitat partagé / habitat communautaire,Foncier agricole","Mémoire collective,Économie de subsistance,Accaparement des terres",,,,,"14 décembre 2017",
"01 Du public au commun - Passer du public au commun",,,"Catégorie:Objet média",Audio,,,,,,,"2 juillet 2022",
"01 GIRE locale dans les Niayes au Sénégal",,,"Catégorie:Objet média",Fiche,"Eaux souterraines","Plans locaux de GIRE","Plateformes locales de l'eau,Approche par les communs","Gestion intégrée des ressources en eau",,,"13 juin 2024",
"01 Les communs, quelle (im)pertinence ?",,,"Catégorie:Objet média",Texte,,"Culture des communs",,,,,"12 juillet 2018",
"02 Gouvernance partagée dans le Gorom-Lampsar",,,"Catégorie:Objet média",Fiche,"Eau potable","Gouvernance partagée de l'eau,Services d'eau","Comité local de suivi,Approche par les communs",,,,"13 juin 2024",
"03 Entrelianes - Champs Captants",,,"Catégorie:Objet média",Fiche,"Eau potable,Biodiversité","Cycle de l'eau","Portrait Nature,Diagnostic citoyen",,,,"13 juin 2024",
"03 Notice sur ""La renaissance des communs"" de David Bollier",,,"Catégorie:Objet média",Texte,"Logiciel libre,Communs numériques","Gestion collective,Culture commune,Coopération","Partage,Licences Creative Commons","Redécouverte,Coopération,Homo sociabilis,Commoner",,,"31 janvier 2019",
"04 Commission Local de l’eau Vilaine",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"04 Notice sur ""Commun"" de Pierre Dardot et Christian Laval",,,"Catégorie:Objet média",Texte,Propriété,"Communisme,Démocratie sociale,Économie politique,Libéralisme,Pauvreté","Entreprise commune,Propositions politiques,Révolution","Droit d'usage,Services publics,Société du commun",,,"12 juillet 2018",
"05 GIRE bassin versant Lac Togo",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"05 Notice sur ""Le retour des communs"" de Benjamin Coriat",,,"Catégorie:Objet média",Texte,"Propriété intellectuelle,Propriété privée","Inclusion,Exclusion,Structure de gouvernance,Marché,Patrimoine commun,Accès","Action collective,Innovation","Reconquête,Auto-gourvernement,Auto-organisation,Communauté,Connaissance",,,"12 juillet 2018",
"06 Assemblée des usagers Métropole de Lyon",,,"Catégorie:Objet média",Fiche,"Eau potable,Politiques publiques","Gestion de l'eau,Gouvernance démocratique","Assemblée des usagers,Régie publique,Tarification solidaire,Tarification environnementale","Co-production des politiques publiques",,,"14 juin 2024",
"06 Notice sur ""Le travail du commun""de Pascal Nicolas-Le Strat",,,"Catégorie:Objet média",Texte,,"Activité,Institution","Commun au travail,Commun oppositionnel,Expérience continuée,Faire,Résistance,Occupation","Capacitation,Créativité,Écosophie,Mondes communs",,,"12 juillet 2018",
"07 Bassines Non Merci",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"07 Notice sur ""Où est passé le bien commun ?"" de François Flahaut",,,"Catégorie:Objet média",Texte,,"Capitalisme,Institution,Interdépendance,Modernité,Droits de l'homme",Coexistence,"Dignité,Universalité",,,"22 décembre 2022",
"08 Accounting, Economics and Law. A Convivium",,,"Catégorie:Objet média",Texte,,"Corporate governance,Social responsability","Financial regulation,Contrôle citoyen",,,,"22 mai 2018",
"08 Déplier la finance",,,"Catégorie:Objet média",Texte,"Finance,Recherche","Réforme de la finance,Sciences et démocratie",,,,,"6 juin 2018",
"08 Notice sur ""Vers les biens communs. Souveraineté et propriété au XXIe siècle"" de Stefano Rodota",,,"Catégorie:Objet média",Texte,,"Souveraineté,Propriété,Biens communs,Personnes",,,,,"12 juillet 2018",
"08 Territoire pour la gestion de l’eau Vallée du Clain",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"09 Notice sur ""Le droit à l'épreuve de la résurgence des commons"" de Serge Gurwirth et Isabelle Stengers",,,"Catégorie:Objet média",Texte,,"Bouleversement climatique,État,Marché,Souveraineté,Propriété","Droit vernaculaire","Durabilité,Commons",,,"21 novembre 2020",
"09 Parlement de la Durance",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"1- Comme Un Commun",,,"Catégorie:Objet média",Audio,"Théories des communs,Éducation","Communs urbains,Mouvement des communs","Assemblée des communs,Occupations éphémères",,,,"30 juin 2022",
"10 Notice sur ""De l'universel, de l'uniforme, du commun et du dialogue entre les cultures"" de François Jullien",,,"Catégorie:Objet média",Texte,"Culture,Expérience","Droits de l'homme",Dialogue,,,,"12 juillet 2018",
"10 Syndicat mixte et SAGE de la Drôme",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"100 en 1 jour Montréal: la ville comme bien commun",,,"Catégorie:Objet média",Vidéo,"Art de rue","Citoyenneté,Communauté,En-commun,Démocratie participative",Festival,"Communs de voisinage",,,"28 décembre 2017",
"11 Notice sur ""Culture and the commons"" dossier de la revue Eurozine",,,"Catégorie:Objet média",Texte,,"Espace public,Espaces urbains,Europe,Institutions culturelles,Migrants","Autogestion,Communauté artistique,Hacking,Mobile commons,Mouvement Occupy,Résistance,Participation","Commoning,Vocabulaire commun,Communs numériques",,,"13 juillet 2018",
"11 Observatoire de l'eau de Terrassa",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"12 Eau publique Paris Est Ensemble",,,"Catégorie:Objet média",Fiche,,,,,,,"13 juin 2024",
"12 Notice sur ""Teatro Valle Occupato"" de Federica Giardini, Ugo Mattei et Rafael Spregelburd",,,"Catégorie:Objet média",Texte,"Culture,Langage","Politique,Citoyenneté,Constitution","Art,Production culturelle et artistique,Militance","Auto-gouvernement,Collectif,Révolution culturelle",,,"12 juillet 2018",
"13 Notice sur ""En communs"" d'Hervé Le Crosnier",,,"Catégorie:Objet média",Texte,Connaissance,"Enclosure,Domaine public,Accès à la connaissance",Bibliothèque,Émancipation,,,"6 février 2019",
"14 Notice sur ""Culture libre"" de Lawrence Lessig",,,"Catégorie:Objet média",Texte,"Common law","Copyright,Informatique,Progrès,Musique,Auteur,Créateur","Code informatique,Pirate,Avocat,P2P","Culture libre",,,"12 juillet 2018",
"15 Notice sur ""Participer"" de Joëlle Zask",,,"Catégorie:Objet média",Texte,,"Prendre part,Socialisation,Sociabilité,Libéralisme politique","Association libre,Affiliation et désaffiliation",Communauté,,,"12 juillet 2018",
"18.10 Quelle contribution des communs à l'Archipel - Osons les jours heureux ?",,,"Catégorie:Objet média",Audio,Territoire,"Mouvement des communs","Démarche de confluence","Convergence des alternatives",,,"13 juin 2024",
"18.11 Konbit, le co-working numerique",,,"Catégorie:Objet média",Audio,,,,,,,"16 janvier 2019",
"18.12 Actualité des communs et du municipalisme à Barcelone",,,"Catégorie:Objet média",Audio,,"Municipalisme,Politique des communs,Politiques publiques",,,,,"21 septembre 2021",
"19-th Common Core General Meeting, Turin Nov 15-16 2013",,,"Catégorie:Objet média",Vidéo,,"Communs et État,Communs et marché,Propriété publique,Propriété collective,Droit des communs",,,,,"24 novembre 2020",
"19.02 Faits d'hiver du 11 mars au 4 avril 2019",,,"Catégorie:Objet média",Audio,"Territoire,Résilience communautaire","Transition,Occupation","Médiation,Cartographie","Territoire en-commun",,,"29 novembre 2020",
"19.03 Préparation FSMET BArcelone 2020",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call,Forum mondial social",,,,"4 novembre 2019",
"19.04 Quels outils pour une entrée en douceur dans le domaine des communs ?",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call,Formation aux communs",,,,"4 juin 2019",
"19.05 Etat des lieux des luttes pour le droit à la ville et les communs à Lyon",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs,Communs urbains","Mouvement des communs","Community Call",,,,"4 novembre 2019",
"19.06 Médias et communs - médias des communs",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs,Médias sur les communs","Community Call",,,,"3 novembre 2019",
"19.09 L'engagement du mouvement des communs dans le FSMET Barcelone 2020",,,"Catégorie:Objet média",Audio,"Connaissance sur les communs","Mouvement des communs","Community Call",,,,"4 novembre 2019",
"19.10 Plaidoyers pour les communs dans le contexte municipal",,,"Catégorie:Objet média",Audio,,"Mouvement des communs,Plaidoyer,Puissance publique","Community Call,Formation aux communs","Reconnaissance des communs",,,"3 novembre 2019",
"19.11Usage du concept de dignité dans des politiques publiques locales",,,"Catégorie:Objet média",Audio,"Savoir d'usage","Dignité,Accès aux droits","Recherche action",,,,"27 novembre 2019",
"20.01 COMMUNS ÇA VA, MARSEILLE, Commons camp",,,"Catégorie:Objet média",Audio,"Commons camp,Assemblée des communs","Mouvement des communs","Community Call,Rencontre internationale","Co-apprentissage,Politisation des communs",,,"25 août 2022",
"20.02 Présentation et discussion autour du Cahier Politiques des communs",,,"Catégorie:Objet média",Audio,,"Mouvement des communs,Municipalisme","Outiller les commoners","Politiques des communs",,,"23 avril 2020",
"20.03 Mobilisation des commoners italiens dans le contexte du COVID-19",,,"Catégorie:Objet média",Audio,"Santé,Communs italiens","Mouvement des communs","Solidarité locale",,,,"23 avril 2020",
"20.04 Quelle santé publique en-commun",,,"Catégorie:Objet média",Audio,"Santé,COVID-19,Soin,Santé publique","Mouvement des communs,Justice sanitaire","Solidarité locale,Politiques des communs",,,,"29 avril 2020",
"20.09 État de l'art des initiatives d'activation, accélération et de transition vers les communs",,,"Catégorie:Objet média",Audio,"Connaissance,Confiance","Culture des communs,Commoner","Mentorat,P2P,Fédération","Politiques des communs",,,"22 septembre 2020",
"20.11 Calculer la valeur des communs",,,"Catégorie:Objet média",Vidéo,"Agriculture urbaine,Communs urbains,Urban green commons,Résilience communautaire","Économie des communs,Valeur de l'activité contributive","Coopération scientifique militant","Reconnaissance des communs,Résilience basée sur les communs",,,"29 novembre 2020",
"20.12 Que penser de la proposition de loi sur les communs ?",,,"Catégorie:Objet média",Audio,"Loi,Constitution","Politique des communs,Droit des communs","Mouvements sociaux",,,,"18 décembre 2020",
"21.01 Les communs et l'éducation tout au long de la vie",,,"Catégorie:Objet média",Audio,"Contenus éducatifs,Formes de connaissance","Pluralité des sources de production des connaissances,Pluridisciplinarité,Culture d'apprentissage","Plaidoyer,Société apprenante","Droit à l'Éducation",,,"10 mars 2021",
"21.02 Défendre les lieux en communs - conditions et stratégies",,,"Catégorie:Objet média",Audio,"Culture,Espace de création,Espace de travail",Occupation,"Squat,Centre social occupé et autogéré","Droits culturels",,,"21 septembre 2021",
"21.04 Revisiter les politiques culturelles avec les communs",,,"Catégorie:Objet média",Audio,"Culture,Espace de création,Espace de travail",,,"Droits culturels",,,"21 avril 2021",
"21.05 Le paysage comme commun - Chartes du paysage",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Patrimoine culturel,Paysages","Buen vivir",Charte,,,,"12 juin 2022",
"21.06 Soigner, collectif de soin - les communs en santé",,,"Catégorie:Objet média",Audio,"Hôpital,Services publics,Santé","Collectif de soin",Atelier,"Démocratie sanitaire",,,"28 septembre 2021",
"21.09 Assemblée des communs - Rendez-vous avec nos imaginaires!",,,"Catégorie:Objet média",Audio,,"Politique des communs","Assemblée des communs","Mouvement des communs",,,"11 octobre 2021",
"21.12 Plaidoyer 2022",,,"Catégorie:Objet média",Audio,"Puissance publique","Politique des communs",,"État partenaire",,,"3 décembre 2021",
"21.12.2 Etienne Le Roy",,,"Catégorie:Objet média",Audio,"Accès à la terre,Foncier","Gouvernance foncière,Pluralisme juridique",,,,,"22 décembre 2021",
"22.03 Les nouveaux biens communs ? Réinventer l'Etat et la propriété au XXIe siècle",,,"Catégorie:Objet média",Audio,,,,,,,"10 juin 2022",
"22.10 Les communs simultanément à Florence et Grenoble",,,"Catégorie:Objet média",Audio,,,,,,,"27 octobre 2022",
"5 preguntas a Iago Martínez",,,"Catégorie:Objet média",Vidéo,"Innovation politique,Gouvernance participative","Municipalisme,Démocratie participative","Fearless Cities","Communs urbains",,,"10 décembre 2020",
"7 jours avec la PAH. ¡SÍ SE PUEDE!",,,"Catégorie:Objet média",Vidéo,Logement,"Droit au logement","Lutte contre les expulsions","Communs de voisinage",,,"13 novembre 2017",
"A Community Charter (Falkirk, UK)",,,"Catégorie:Objet média",Texte,"Patrimoine culturel,Biodiversité","Démocratie participative,Co-création","Charte,Charte communautaire","Communs de voisinage",,,"13 août 2019",
"A Conversation between DiEM25 and Commoners - How to Build an Alternative Together?",,,"Catégorie:Objet média",Vidéo,,"Politique des communs",,,,,"6 avril 2018",
"A European Assembly for the Commons",,,"Catégorie:Objet média",Vidéo,,,,,,,"10 février 2017",
"A Gathering of Commoners - Join the European Commons Assembly",,,"Catégorie:Objet média",Vidéo,,"Innovation politique,Politique des communs,Politiques publiques","Assemblée des communs",,,,"13 décembre 2016",
"A groundswell of caring, sharing, community and cooperation is emerging at the very heart of sustainable development",,,"Catégorie:Objet média",Texte,,,,,,,"2 novembre 2016",
"À l'école des communs",,,Catégorie:Projet,,,,,,,,"13 janvier 2019",
"À l'école des communs - Deuxième conversation sur l'éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,"Économie collaborative,Droit des communs",,,,,"24 novembre 2020",
"À l'école des communs - Première conversation sur l'éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,"Économie collaborative,Droit des communs",,,,,"24 novembre 2020",
"A l’école des communs – Deuxième conversation sur l’éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,"Culture libre,Droit des communs",,,,,"24 novembre 2020",
"A l’école des communs – Première conversation sur l’éCo-nomie des communs",,,"Catégorie:Objet média",Vidéo,,,,,,,"11 avril 2017",
"À la découverte des communs",,,"Catégorie:Objet média",Vidéo,,"Transition écologique,Développement durable,Justice sociale,Définir les communs",,,,,"12 mars 2024",
"À quelles conditions chacun peut-il contribuer aux communs ?",,,"Catégorie:Objet média",Audio,,"Mutualisme,Temps libre,Connaissance,Ressources monétaires",,,,,"26 décembre 2017",
"Abuela Grillo",,,"Catégorie:Objet média",Vidéo,"Culture locale et ancestrale,Eau potable,Eau et irrigation","Accaparement de l'eau",,,,,"10 février 2017",
"Accompagner la gouvernance concertée des eaux souterraines - Aousja",,,"Catégorie:Objet média",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Démarche participative",,,,"27 avril 2024",
"Accompagner la gouvernance concertée des eaux souterraines - Limaoua",,,"Catégorie:Objet média",Vidéo,"Eaux souterraines,Sécheresse","Gestion intégrée des ressources en eau,Manque d'eau","Méthode KCP",,,,"27 avril 2024",
"Actes d'une naissance annoncée - Forest",,,"Catégorie:Objet média",Texte,"Eau,Eau et irrigation","Gouvernance territoriale","Recherche participative","Justice environnementale",,,"27 avril 2024",
"Activist Funds For the Commons",,,Catégorie:Projet,,Financement,Autogestion,"Fond autogéré européen","Amplifier le soutien au actions militantes radicales",,,"13 août 2022",
"Adaptation du réglement d'une administration partagée (LABSUS) au droit français",,,"Catégorie:Objet média",Texte,,,,,,,"13 août 2019",
"Administration coopérative et communs à Grenoble",,,"Catégorie:Objet média",Fiche,,,,,,,"12 février 2023",
"AGO Radio culture",,,"Catégorie:Objet média",Multimédia,Culture,,Cartographie,"Partage de connaisances,Identité culturelle partagée",,,"23 mai 2022",
"Agricultures urbaines, communs alimentaires et nouvelles résistances dans les métropoles",,,"Catégorie:Objet média",Vidéo,"Écoféminisme,Féminisme de la subsistance","Agriculture urbaine","Communs agricoles,Communs de l'alimentation",,,,"14 mai 2024",
"Agrocité de Gennevilliers",,,"Catégorie:Objet média",Fiche,"Foncier urbain,Économie communautaire","Urban Resilience Management",Agrocité,"Résilience basée sur les communs",,,"26 janvier 2021",
"Agrocité de Gennevilliers - RAPTZ",,,"Catégorie:Objet média",Audio,"Foncier urbain,Résilience communautaire","Participation citoyenne",Agrocité,"Résilience basée sur les communs",,,"7 avril 2022",
"Airth UOG Community Discussion Outcomes",,,"Catégorie:Objet média",Texte,"Démocratie participative","Socio-ecological Memory",,Preservation,,,"22 janvier 2018",
"ALIMENTER LES VILLES PAR VOIE FLUVIALE ET CREER DES STOCKS TAMPONS",,,Catégorie:Projet,,Transport,Environnement,,"Gestion durable",,,"27 mai 2022",
"Anniversaire des 800 ans de la Magna Carta",,,"Catégorie:Collection,Catégorie:Objet média",Collection,,,,,,,"30 juin 2022",
"Another Life Is Possible - Homage to Catalonia II",,,"Catégorie:Objet média",Vidéo,"Communs de voisinage,Urban green commons","Économie sociale,Solidarité",Coopération,"Coopération,Communs urbains",,,"8 juillet 2020",
"Antoine Lamer : Libérer le logiciel de l’hôpital",,,"Catégorie:Objet média",Vidéo,"Hopital,Santé,Code source",Soin,"Logiciel libre","Protection sociale",,,"8 septembre 2021",
"Appel en commun du réseau francophone",,,Catégorie:Projet,,,"Mouvement des communs","Community Call",,,,"24 août 2022",
"Archipel des Iles de Chausey",,,"Catégorie:Objet média",Fiche,"Foncier,Espace public","Gouvernance foncière","Partenariat public-privé",,,,"21 novembre 2020",
"Art of Commoning 2014 - Lighthearted moments",,,"Catégorie:Objet média",Vidéo,,"Éducation populaire,École des communs",,,,,"21 novembre 2017",
"Aspects méconnus de l’agriculture urbaine 2 expériences entre humanisme et éveil pédagogique",,,"Catégorie:Objet média",Vidéo,"Alimentation,Accueil des réfugiés,Agriculture","Justice sociale,Justice environnementale,Agriculture urbaine","Jardins communautaires,Jardin partagé,Hospitalité,Inclusion sociale",,,,"4 février 2017",
"Assemblée des communs française",,,Catégorie:Projet,,"Culture des communs","Mouvement des communs","Politisation des communs,Co-apprentissage","Savoirs situés,Réseau",,,"2 mai 2024",
"Assemblées Populaires des Gilets Jaunes",,,"Catégorie:Objet média",Fiche,,,"Assemblée populaire",,,,"13 août 2021",
"Assises nationales du Sénégal, la charte de gouvernance démocratique",,,"Catégorie:Objet média",Vidéo,,"Démocratie participative,Gouvernance locale,Participation","Tactical chartering,Charte",,,,"26 juillet 2019",
"Association des peuples des montagnes du monde TdC2015",,,"Catégorie:Objet média",Audio,"Infrastructure,Occupation et utilisation des terres,Organisation villageoise et sociale,Pâturages","Extractivisme,Enclosure,Accaparement des terres",,,,,"25 février 2016",
"Association Écoquartier",,,"Catégorie:Objet média",Fiche,Écoquartier,"Droit à la ville","Charte,Co-production de normes","Gestion durable",,,"2 février 2018",
"Association Rues du développement durable",,,"Catégorie:Objet média",Fiche,"Foncier,Espace de travail",,"Mutualisation de matériel,Mutualisation de locaux",,,,"11 novembre 2017",
"Atelier d'Architecture Autogérée - Collective Urban Architecture",,,"Catégorie:Objet média",Vidéo,"Communs de voisinage,Urban green commons,Résilience communautaire","Autogestion,Gratuité","Jardins communautaires,Agrocité","Communs de voisinage,Résilience basée sur les communs",,,"29 novembre 2020",
"Atelier de codesign de cartographie numérique Partie 1: Les avantages de la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 2: Les enjeux liés à la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 3: La cartographie des communs",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de codesign de cartographie numérique Partie 4: Qualités et modèles de la cartographie",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Atelier de création remix",,,Catégorie:Projet,,,,,,,,"24 novembre 2020",
"Atelier Populaire d'Urbanisme",,,"Catégorie:Objet média",Fiche,"Foncier urbain,Agriculture urbaine,Logement","Gouvernance territoriale,Communs de voisinage","Projet urbain",,,,"22 décembre 2022",
"Atelier sur les biens communs à la Ferme des Bouillons",,,Catégorie:Projet,,,,"Formation,Recherche-action",,,,"25 août 2022",
"Ateliers C2E Poitiers",,,Catégorie:Projet,,,,,,,,"26 août 2022",
"Ateliers de Remix des communs de Guérande",,,Catégorie:Projet,,,,Recherche-action,,,,"29 août 2022",
"Ateliers populaire de cartographie des communs",,,Catégorie:Projet,,,,Recherche-action,,,,"25 août 2022",
"Atlas des chartes des communs urbains",,,,,,,,,,,"13 juin 2022",
"Atlas des chartes des communs urbains/Ateliers d'exploration des communs urbains",,,Catégorie:Projet,,,,Atelier,,,,"26 novembre 2020",
"Atlas des chartes des communs urbains/Atlas des chartes des communs urbains (projet)",,,Catégorie:Projet,,,,,,,,"25 août 2022",
"Atlas des chartes des communs urbains/Project planner/Maquette site web",,,,,,,,,,,"4 décembre 2018",
"Au delà du camp, dans le Commun, première partie",,,"Catégorie:Objet média",Vidéo,"Culture locale et ancestrale,Éducation,Biens communs culturels","Citoyenneté,Genre,Récupération des biens communs,Identité",,,,,"27 janvier 2019",
"Aujourd'hui restaurons demain (ADDA), une épicerie participative et bien plus !",,,"Catégorie:Objet média",Vidéo,"Collectif,Alimentation","Confiance,Lutte contre le gaspillage","Épicerie participative,Prix libre","Convivialité,Impact environnemental,Communs de voisinage",,,"13 novembre 2017",
"Autour du concept de reproduction : généalogie et perspectives",,,"Catégorie:Objet média",Vidéo,"Généalogie des concepts,Marxisme","Reproduction sociale,Reproduction du capital,Biopolitique",,,,,"30 avril 2024",
"Aux 8 Pillards, accueillir ce qui nous soigne",,,"Catégorie:Objet média",Vidéo,"Culture,Santé,Pratiques","Inclusion,Répondre aux besoins,Valeur de relation","Lieu intermédiaire,Instauration plutôt que création","Esthétique du peu",,,"8 septembre 2021",
"Avonbridge and Standburn UOG Community Discussion",,,"Catégorie:Objet média",Texte,"Démocratie participative,Co-creation","Transition énergétique,Transition écologique",,"Transparency,Preservation",,,"22 janvier 2018",
"Balade de l'oppidum de Verduron - 01 Introduction",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Hospitalité,Biens communs culturels,Paysages","Droits culturels,Patrimoine culturel","Ecotourisme,Balade urbaine autour des communs",,,,"1 juillet 2017",
"Balade de l'oppidum de Verduron - 02 L'école de Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Biens communs culturels","Convention de Faro,Droits culturels",,,,,"24 février 2017",
"Balade de l'oppidum de Verduron - 03 Le Verduron",,,"Catégorie:Objet média",Audio,"Culture locale et ancestrale,Paysages","Droits culturels","Ecotourisme,Patrimoine culturel",,,,"1 juillet 2017",