Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"Finance autrement RIODD (SM 17)",,,"Catégorie:Collection,Catégorie:Objet média",Fiche,Finance,"Réforme de la finance,Finance alternative",,,,,"12 juin 2018",
"Finance et commun",,,Catégorie:Mouvement,,,,"Groupe de travail thématique",,,,"6 juin 2018",
"Finance, économie sociale et ""communs"" : pour quoi et sur quoi travailler ? selon Nicole Alix",,,"Catégorie:Objet média",Texte,,,,,,,"2 novembre 2016",
"FLOK Society - Séminaire de Villarceaux",,,Catégorie:Projet,,,,Recherche-action,,,,"25 août 2022",
"FLOK Society project",,,Catégorie:Projet,,,,Recherche-action,,,,"18 août 2020",
"Food as a Common Good",,,"Catégorie:Objet média",Vidéo,"Alimentation,Nourriture,Système alimentaire durable,Comestibles","Équité,Justice sociale,Union Européenne,Souveraineté alimentaire","Production alimentaire,Manger",,,,"26 mars 2018",
"Forces et limites de la démarche pair à pair",,,"Catégorie:Objet média",Audio,"Production de pair à pair,Coalition entrepreneuriale","Contribution,Redistribution","Comptabilité contributive,Licence à réciprocité renforcée,Transvesment",,,,"12 février 2017",
"Francesco Brancaccio présente ""Les communs comme mode de production"" (notes)",,,"Catégorie:Objet média",Texte,,"Droit d'usage,Usage civique,Inventivité juridique","Commission Rodotà,Mouvement des communs","Communs urbains",,,"26 juin 2018",
"Frédérick Stambach : Faire face à la pénurie en santé",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Pénurie médicale,Médecine générale","Auto-organisation,Pôle socialisé du médicament","Protection sociale,Sécurité sociale",,,"8 septembre 2021",
"Friederike Habermann sur l'« Ecommony »",,,"Catégorie:Objet média",Vidéo,"Marché en commun","Économie collaborative,Féminisme,Communauté",,,,,"9 février 2017",
"FRMJC d'Ile de France et les biens communs",,,Catégorie:Mouvement,,,,"Formation - action sur les biens communs",,,,"4 février 2016",
"From the Magna Carta of 1215 to P2P Production Today",,,"Catégorie:Objet média",Vidéo,"Communs agricoles,Forêts","Droit d'usage,Droit des communs,Droit d’accès,Histoire des communs,Enclosure","En-commun,Commoning,Charte,Magna Carta,Droit vernaculaire",,,,"24 novembre 2020",
"Geek Politics",,,"Catégorie:Objet média",Multimédia,"Production de pair à pair,Collaboration de masse,Communication de masse,Internet","Neutralité du net,Citoyenneté,Luttes politiques,Propriété intellectuelle,Droit des communs,Liberté",,,,,"11 mars 2024",
"Génération spontanéee",,,"Catégorie:Objet média",Vidéo,"Musique,Culture locale et ancestrale,Biens communs culturels","Patrimoine culturel,Droits culturels",,,,,"13 décembre 2016",
"Georges Por sur les communs de l'éducation",,,"Catégorie:Objet média",Vidéo,"Éducation,Universités,Education populaire","Apprentissage,Intelligence collective,Culture libre",,,,,"13 décembre 2022",
"GIRE - Gestion Intégrée des Ressources en Eau",,,"Catégorie:Objet média",Texte,"Eau,Gestion intégrée des ressources en eau","Gouvernance locale,Usage de l'eau",,,,,"13 juin 2024",
"Glossaire des biens communs",,,Catégorie:Projet,,,,Recherche-action,,,,"26 août 2022",
"Good Copy Bad Copy",,,"Catégorie:Objet média",Vidéo,"Musique,Remix,Biens communs culturels","Reconnaissance du partage,Droit d'usage,Copyright","Licences Creative Commons","Culture libre",,,"12 juillet 2018",
"Grain de sable, une histoire d'eau",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Organisation villageoise et sociale,Eau et irrigation","Gouvernance locale",,,,,"14 février 2016",
"Grangemouth and Skinflats UOG Community Discussion Outcomes",,,"Catégorie:Objet média",Texte,"Démocratie participative,Démocratie locale",,"Socio-ecological memory",Preservation,,,"22 janvier 2018",
"Great Lakes Commons Charter Declaration",,,"Catégorie:Objet média",Texte,"Eau potable,Eau et irrigation",,Charte,,,,"13 août 2019",
"Great Minds P1: David Bollier Explains What the Commons Is & Is Not…",,,"Catégorie:Objet média",Vidéo,,"Définir les communs,Commoning,Histoire des communs",,,,,"9 novembre 2018",
"Great Minds P2: David Bollier - Think Like A Commoner…",,,"Catégorie:Objet média",Vidéo,,"Communs et État,Commoning,Histoire des communs",,,,,"10 février 2017",
"Greater London National Park City Proposal",,,"Catégorie:Objet média",Texte,"Urban green commons,Public Space",Biodiversité,"Democratic Participation",,,,"13 août 2019",
"Groupe Communs Intercoll",,,"Catégorie:Objet média",Fiche,,"Politique des communs,Stratégie des mouvements sociaux",,,,,"18 août 2020",
GUÉRANDE,,,"Catégorie:Objet média",Vidéo,"Pêcheries,Communs traditionnels,Eau et irrigation","Définir les communs,Interculturel",,,,,"13 février 2017",
"Hélène Froment : Soigner avec les habitants",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Santé publique,Accessibilité","Relation ville hôpital","Protection sociale",,,"20 septembre 2021",
"Hervé le Crosnier et l'en-commun",,,"Catégorie:Objet média",Vidéo,"Médecine et santé en communs,Communs sociaux,Service de santé publique,Communs culturels,Communs globaux,Organisation villageoise et sociale","En-commun,Production du commun,Gouvernance de Remix the Commons",,,,,"13 décembre 2022",
"Histoire de DormoyLabs par F. Sultan",,,"Catégorie:Objet média",Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'assemblée des communs de Lille par C. Mahieu",,,"Catégorie:Objet média",Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'Assemblée des communs de Lille par Julien Lecaille",,,"Catégorie:Objet média",Audio,,"Lutte contre le gaspillage","Assemblée des communs",,,,"12 février 2017",
"Histoire de l'Assemblée des communs de Lille par Maïa Dereva",,,"Catégorie:Objet média",Audio,,Convivialité,"Assemblée des communs",,,,"10 février 2017",
"Histoire de l'Assemblée européenne des communs par G. Krikorian",,,"Catégorie:Objet média",Vidéo,,Démocratie,"Assemblée des communs",,,,"10 février 2017",
"Histoire de la Fabrique des communs de Lyon par Françoise Prouvoyeur",,,"Catégorie:Objet média",Audio,,,"Assemblée des communs",,,,"10 février 2017",
"Histoire de la mobilisation citoyenne de Saint Gilles par M. Renard",,,"Catégorie:Objet média",Audio,"Espace public",,"Assemblée des communs",,,,"10 février 2017",
"Hommage à Silke Helfrich",,,Catégorie:Projet,,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 01 Introduction",,,"Catégorie:Objet média",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 02 Intervention David Bollier",,,"Catégorie:Objet média",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 03 Intervention Benjamin Coriat",,,"Catégorie:Objet média",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 04 Intervention Sebastien Shulz",,,"Catégorie:Objet média",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 05 Intervention Sylvia Fredriksson",,,"Catégorie:Objet média",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 06 Intervention Frédéric Sultan",,,"Catégorie:Objet média",Audio,,,,,,,"7 juillet 2023",
"Hommage Silke Helfrich - 07 Vidéo hommage",,,"Catégorie:Objet média",Vidéo,,,,,,,"7 juillet 2023",
"Horizons communs",,,Catégorie:Projet,,,,Plaidoyer,,,,"25 août 2022",
"How Does the Commons Work?",,,"Catégorie:Objet média",Vidéo,,"Partage,Tragédie des communs",Commoning,,,,"12 février 2017",
"IBA MAR FAYE: l'accaparement des terres en Afrique.",,,"Catégorie:Objet média",Vidéo,"Communs traditionnels,Occupation et utilisation des terres,Agriculture","Enclosure,Accaparement des terres",,,,,"10 février 2017",
"IBA MAR FAYE: l’accaparement des terres en Afrique",,,"Catégorie:Objet média",Vidéo,,,,,,,"2 novembre 2016",
"Ici, ailleurs... la terre qui nous nourrit",,,"Catégorie:Objet média",Vidéo,"Foncier agricole,Occupation et utilisation des terres,Agriculture,Sécurité alimentaire","Agriculture durable,Accès à la terre,Accaparement des terres",,,,,"10 février 2017",
"Idea Camp 2015 - Commonspoly",,,"Catégorie:Objet média",Vidéo,"Éducation populaire",Apprentissage,,,,,"23 février 2017",
"In case of emergency make your own city",,,"Catégorie:Objet média",Texte,"Foncier,Neighborhood Commons",Solidarité,"Travail Collectif",,,,"13 août 2019",
