Titre,TitreBlogue,Extrait,Catégorie,"Type de document","Catégorie Hess",Enjeu,"Action du type",Résultat,"URL de l'article","Catégorie d'article","Date de modification","Date de dernière modification"
"REGIRE Lac Togo",,,"Catégorie:Objet média",Texte,Eau,"Politiques publiques,Usage de l'eau","Gestion collective","Gestion intégrée des ressources en eau",,,"27 avril 2024",
"Réglementation de collaboration entre citoyens et administration pour les biens communs à Bologne",,,"Catégorie:Objet média",Texte,"Démocratie participative","Innovation politique,Principe de subsidiarité","Tactical Chartering,Charte,Règlementation","Justice Sociale",,,"23 juin 2020",
"Regulation on the Collaboration Between Citizens and the City for the Care and Regeneration of the Urban Commons",,,"Catégorie:Objet média",Texte,"Démocratie participative","Innovation politique,Principe de subsidiarité","Tactical Chartering,Charte,Règlementation","Justice Sociale",,,"13 août 2019",
"Remettre l'eau au cœur du débat public",,,"Catégorie:Objet média",Texte,"Maîtrise de l'eau","Politiques publiques,Pérennisation","Démarche participative,Assemblée des usagers",,,,"13 juin 2024",
"Remix Art of Commoning/Art de l'en-commun",,,"Catégorie:Objet média",Vidéo,,,,,,,"26 janvier 2016",
"Remix de ""Abuela Grillo"" par Simon",,,"Catégorie:Objet média",Vidéo,,,,,,,"26 janvier 2016",
"Remix des communs de Guérande",,,"Catégorie:Projet,Catégorie:Collection",,,,,,,,"17 août 2020",
"Remix sémantique",,,"Catégorie:Projet,Catégorie:Remix the commons",,,,"Diffusion,Recherche-action",,,,"16 août 2022",
"Remix the commons",,,"Catégorie:Objet média,Catégorie:Remix the commons",Fiche,"Éducation populaire","Définition des communs,Politisation des communs,Culture des communs",Commoning,,,,"16 février 2024",
"Remix the commons/Collectif initial en 2011",,,"Catégorie:Mouvement,Catégorie:Remix the commons",,,,"Politisation des communs,",,,,"21 août 2023",
"Remix the commons/Le projet en 2012",,,"Catégorie:Projet,Catégorie:Remix the commons",,,,,,,,"16 août 2022",
"Remuer la terre, c’est remuer les consciences",,,"Catégorie:Objet média",Vidéo,"Communs de voisinage,Occupation et utilisation des terres,Jardins communautaires,Biodiversité","Transition écologique,Permaculture",,,,,"13 novembre 2017",
"Remunicipalisation: vers une eau publique",,,"Catégorie:Objet média",Vidéo,"Eau et système sanitaire,Eau potable","Communs et État,Pénurie d'eau",Remunicipalisation,,,,"10 février 2017",
"Rencontre avec Elinor OSTROM - part 10",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"26 janvier 2016",
"Rencontre avec Elinor OSTROM - part 11",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"26 janvier 2016",
"Rencontre avec Elinor OSTROM - part 2",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"2 novembre 2016",
"Rencontre avec Elinor OSTROM - part 3",,,"Catégorie:Objet média",Vidéo,"Communs de la connaissance,Communs traditionnels","Économie sociale,Recherche,OSTROM Elinor",,,,,"10 février 2017",
"Rencontre avec Elinor OSTROM - part 4",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"2 novembre 2016",
"Rencontre avec Elinor OSTROM - part 5",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"26 janvier 2016",
"Rencontre avec Elinor OSTROM - part 6",,,"Catégorie:Objet média",Vidéo,"Marché en commun,Eau et irrigation","Économie sociale,Recherche,OSTROM Elinor",,,,,"26 janvier 2016",
"Rencontre avec Elinor OSTROM - part 7",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"26 janvier 2016",
"Rencontre avec Elinor OSTROM - part 8",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"26 janvier 2016",
"Rencontre avec Elinor OSTROM - part 9",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Recherche,OSTROM Elinor",,,,,"26 janvier 2016",
"Rencontre avec Kristin Ross autour de ""L'imaginaire de la Commune""",,,"Catégorie:Objet média",Vidéo,"Espace public","Politique des communs,Histoire des communs","Commune de Paris",,,,"6 décembre 2017",
"Rencontres faire commun ici et ailleurs/Gouvernance de l'eau",,,Catégorie:Projet,,"Gestion de l'eau,Crises de l'eau","Gestion intégrée des ressources en eau","Approche par les communs",,,,"2 juillet 2024",
"Réponse à la proposition d'un modèle ordo-communaliste",,,"Catégorie:Objet média",Article,"Ordo-communalisme,Ordo-libéralisme","Communs et État,Partenariat public commun,Théories des communs",,,,,"23 juin 2024",
"Réponse de Michel Bauwens à trois questions sur les assemblées des communs",,,"Catégorie:Objet média",Vidéo,,"Économie éthique,Politique des communs,Charte",,,,,"3 décembre 2017",
"Réseau des salles de spectacles en biens communs",,,Catégorie:Projet,,,,,,,,"25 août 2022",
"Réseau francophone des communs",,,Catégorie:Projet,,"Mouvement des communs","Culture des communs",Festival,,,,"25 août 2022",
"Résumé des 8 principes d'E. Ostrom",,,"Catégorie:Objet média,Catégorie:Remix the commons",Article,,,,,,,"13 juin 2024",
"Retour d'expérience de la fablab AIR",,,"Catégorie:Objet média",Vidéo,"Production de pair à pair,Collaboration de masse","Culture libre",,,,,"10 février 2017",
"Réunion 01 Intercoll",,,"Catégorie:Objet média",Audio,,,,,,,"31 mai 2018",
"Revisiter l'engagement citoyen avec les communs urbains",,,"Catégorie:Objet média",Vidéo,"Rue,Communs de voisinage","Production du commun,Partenariat public privé,Charte,Enclosure",,,,,"3 décembre 2017",
"Révolte des banlieues et violences policières",,,"Catégorie:Objet média",Vidéo,"Banlieues,Racisme institutionnel","Révoltes urbaines,Violences policières","Luttes antiracistes","Justice sociale,Décolonialisme",,,"30 avril 2024",
"Revolution OS",,,"Catégorie:Objet média",Vidéo,"Open source","Culture libre",,,,,"11 mars 2024",
Ri-Maflow,,,"Catégorie:Collection,Catégorie:Objet média",Fiche,,,,,,,"13 juin 2022",
"Right to the City",,,"Catégorie:Objet média",Vidéo,"Habitation,Logement","Droit à la ville,Union Européenne",,,,,"26 mars 2018",
"Rio 2012: Biens communs, nos droits à un futur. Natalia Greene",,,"Catégorie:Objet média",Vidéo,,"Droit des communs",,,,,"24 novembre 2020",
"Rio 2012: Biens communs, nos droits à un futur. Shannon Biggs",,,"Catégorie:Objet média",Vidéo,,"Droit des communs",,,,,"24 novembre 2020",
"Rio 2012: Biens communs, nos droits à un futur. Vandana Shiva",,,"Catégorie:Objet média",Vidéo,,"Droit des communs",,,,,"24 novembre 2020",
"Rio 2012: biens comuns, nos droits à un futur. Yasy Morales Chacon",,,"Catégorie:Objet média",Vidéo,,"Économie sociale,Droit des communs",,,,,"24 novembre 2020",
"RiP! A Remix Manifesto",,,"Catégorie:Objet média",Vidéo,"Musique,Remix,Biens communs culturels","Reconnaissance du partage,Propriété intellectuelle,Droits culturels,Culture libre",,,,,"11 mars 2024",
"RITIMO s'engage pour le Temps des communs",,,"Catégorie:Objet média",Audio,,"Collaboration de masse,Changement climatique","Temps des communs,Festival","Transition numérique,Transition énergétique",,,"19 décembre 2022",
"Salle Saint Bruno",,,"Catégorie:Objet média",Multimédia,"Connaissance située",Auto-formation,"Partage d'expérience","Action collective",,,"27 février 2023",
"Science et démocratie : La science autrement",,,"Catégorie:Objet média",Vidéo,"Science créative en communs","Sciences et démocratie",,,,,"9 février 2017",
"Sciences Eaux & Territoires 2021-1 (N° 35)",,,"Catégorie:Objet média",Texte,Eau,"Gestion durable,Accaparement de l'eau,Participation citoyenne,Usage de l'eau","Gestion collective,Démocratie","Gestion intégrée des ressources en eau",,,"27 avril 2024",
"Sciences et démocratie : La leçon du Tapajos",,,"Catégorie:Objet média",Vidéo,"Médecine et santé en communs,Science ouverte,Science créative en communs,Occupation et utilisation des terres,Connaissance,Agriculture,Sécurité alimentaire,Biodiversité","Agriculture durable,Sciences et démocratie",,,,,"9 février 2017",
"Se rejoindre - se raconter!",,,"Catégorie:Objet média",Fiche,"Savoirs populaires,Connaissance située",Auto-formation,,"École des communs",,,"27 février 2023",
"Sébastien Firpi : Repenser le soin et faire commun",,,"Catégorie:Objet média",Vidéo,"Hôpital,Santé,Soin","Désir,Commun en santé","Collectif et engagement","Protection sociale",,,"8 septembre 2021",
"Sécheresse hivernale, manque d'eau : la catastrophe qui se profile",,,"Catégorie:Objet média",Vidéo,"Eau potable,Eau et irrigation,Crises de l'eau","Changement climatique,Sécheresse,Manque d'eau","Gestion de crise,L'eau comme bien commun","Gestion durable,Pérennisation",,,"27 avril 2024",
